id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6zP9o%252FsMjPI%253D;nota_direc__adenda_1667919423570.pdf;"2022-12-05 11:44:19";"Adenda de Ampliación";ampliacion;166;
uTgYvwHFN50%253D;nota_direc__adenda_1669571484322.pdf;"2022-12-05 11:44:14";"Adenda de Ampliación";ampliacion;166;
uj5QjozGRHo%253D;resoluci_n_adenda_1669571551199.pdf;"2022-11-27 14:52:33";"Adenda de Contrato";ampliacion;240;
9l1siWUubww%253D;nota_del_fiscal_de_obras_justificando_error_1669571533789.pdf;"2022-11-27 14:52:18";"Adenda de Contrato";ampliacion;240;
Our2%252BzRx2dY%253D;formulario_de_adecuacion_de_linea_presupuestaria20221123_09323744_1669571519807.pdf;"2022-11-27 14:52:02";"Adenda de Contrato";ampliacion;240;
4PEZOvZGcjw%253D;dictamen_uoc_adenda_1669571510925.pdf;"2022-11-27 14:51:53";"Adenda de Contrato";ampliacion;240;
bixzWRHb6gs%253D;adenda_de_contrato_1669571471435.pdf;"2022-11-27 14:51:35";"Adenda de Contrato";ampliacion;240;
9w81G20Wykk%253D;nota_del_fiscal_de_obras_justificando_error_1667919451520.pdf;"2022-11-08 11:57:33";"Adenda de Contrato";ampliacion;240;
dstIX%252BoS9u4%253D;resolucion_para_adenda_1667919439508.pdf;"2022-11-08 11:57:22";"Adenda de Contrato";ampliacion;240;
inl7Nd%252FzvNo%253D;adenda_de_contrato_1667919416682.pdf;"2022-11-08 11:57:06";"Adenda de Contrato";ampliacion;240;
