id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mJYhjiKj0wU%3D;30102405;"Varillas de acero inoxidable";"30102405- Varillas de acero inoxidable";1
94OdihUqXvA%3D;30102506;"Chapa de aluminio";"30102506- Chapa de aluminio";1
c%2FFQEvEtdsg%3D;31152002;"Alambre de espinas, puas y lisos";"31152002- Alambre de espinas, puas y lisos";1
on0LAGL7u30%3D;30101504;"angulos de acero";"angulos de acero";1
1B0Zcb2iiro%3D;30101603;"Barras de hierro";"Barras de hierro";1
fgiDqddb5CE%3D;46171501;Candados;Candados;1
F9CzrPbV3ns%3D;40141705;Caños;Caños;1
hozmNDWDr2A%3D;11101713;Hierro;Hierro;1
5CiQOLmDh8Q%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
6ltTItAZz9c%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";1
