id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Foet8qt6MqE%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";870
ylrCwzmzgKg%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";285
htzamnEVK7Y%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";580
yrwa0bBL6io%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";580
MRgqh%2B45Atc%3D;30121601;Asfalto;Asfalto;1200
Kjz3LXV8R%2BU%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";600
BJZ8O1VGs6Y%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";580
f6n90NKRNl8%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";2320
XRN20meyQF0%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";58000
1mzBWMaE528%3D;31211904;Brochas;Brochas;2320
8QSXQWfCHGg%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";300
RT0o025AmLQ%3D;30111604;"Cal apagada";"Cal apagada";3050
UVDmLOHvJoo%3D;39121205;"Canaletas para cables";"Canaletas para cables";6100
kqkX985tjBQ%3D;46171501;Candados;Candados;2320
DGdtcJQg1Bw%3D;40141705;Caños;Caños;1160
IFtqs%2F0nWPA%3D;24101506;"Carretillas de mano";"Carretillas de mano";290
BufuGpKM0Gc%3D;30111601;Cemento;Cemento;4880
6U8EEYAmKI0%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1160
EGio0qveFbc%3D;31201528;"Cinta de montaje";"Cinta de montaje";1200
rQo3whcJS2Q%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";2320
WPgy3oEjL0E%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";290
77sEtttnqlw%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";348
sXUyIFJ6dLc%3D;31162001;Clavo;Clavo;1
3bQv4IaV5gg%3D;31162003;"Clavos de acabado";"Clavos de acabado";1740
UWQvE0hX%2Fic%3D;40142604;"Codos de tubo";"Codos de tubo";2900
dwZHNLsq0xw%3D;31201610;Colas;Colas;1740
LN71gMUrFoE%3D;30141502;"Colchas aislantes";"Colchas aislantes";1200
dR5f42MnTwg%3D;39121207;"Conductos para cables";"Conductos para cables";2440
vp2%2F4py9qic%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";2833
XouZZIy2YL0%3D;27111507;"Cortadores de metal";"Cortadores de metal";580
KMOoM0BWCS8%3D;31151506;"Cuerda de canamo";"Cuerda de canamo";2320
nE0%2BterLNuk%3D;27111701;Destornilladores;Destornilladores;580
