id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Odra8aU5wvBg3mM07iELNw%3D%3D;1;44121604-001;"Sello automatico";"Sellos Automáticos de 3 líneas";54000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1o2jKlKgVX1g3mM07iELNw%3D%3D;2;44121604-002;"Sello de plastico comun";"Sellos plástico común redondo";30000;_NO_APLICA_;30.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l%2BogYB6xHtZg3mM07iELNw%3D%3D;3;44121704-001;"Boligrafo comun ";"Boligrafo comun negro";57000;_NO_APLICA_;10.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Biq69duwPJ5g3mM07iELNw%3D%3D;4;44121704-001;"Boligrafo comun ";"Boligrafo comun rojo";57000;_NO_APLICA_;10.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
OOy%2BpaBU6H1g3mM07iELNw%3D%3D;5;44121704-001;"Boligrafo comun ";"Boligrafo comun verde";57000;_NO_APLICA_;10.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
kcdCsiUnlxdg3mM07iELNw%3D%3D;6;44121704-001;"Boligrafo comun ";"Boligrafo comun azul";57000;_NO_APLICA_;10.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
mJcq3WlLi0Vg3mM07iELNw%3D%3D;7;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica negro";1800;_NO_APLICA_;50.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
lwZmIuS%2BMZdg3mM07iELNw%3D%3D;8;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica rojo";1800;_NO_APLICA_;50.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
4UQ6GqbkR4xg3mM07iELNw%3D%3D;9;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica azul";1800;_NO_APLICA_;50.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
BGf3sELAmnJg3mM07iELNw%3D%3D;10;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica verde";1800;_NO_APLICA_;50.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
