id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
X8fqJeF8jvE%3D;1;72131601-002;"Preparacion de obra";"TRABAJOS PRELIMINARES";3255830;_NO_APLICA_;1;_NO_APLICA_;3255830;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WxDbAtq%2F0wE%3D;2;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H°A° Y ALBAÑILERIA";11733850;_NO_APLICA_;1;_NO_APLICA_;11733850;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CkXp3BEtZn0%3D;3;72131601-005;Mamposteria;"MAMPOSTERIA/ ALBAÑILERIA";21347650;_NO_APLICA_;1;_NO_APLICA_;21347650;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JIvTGnIjw5I%3D;4;72131601-004;"Colocacion de hormigon armado";ENVARILLADOS;872000;_NO_APLICA_;1;_NO_APLICA_;872000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DZm7PiLoKv4%3D;5;72131601-006;Aislacion;"AISLACIONES HIDROFUGA";171675;_NO_APLICA_;1;_NO_APLICA_;171675;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Css8Sn7m9gc%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO Y CERRAMIENTOS VERTICALES";40057500;_NO_APLICA_;1;_NO_APLICA_;40057500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
aOgL2THOnLw%3D;7;72131601-008;Revoques;REVOQUES;18382850;_NO_APLICA_;1;_NO_APLICA_;18382850;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
t0z9mwqCZwk%3D;8;72131601-009;"Colocacion de pisos - contrapisos";PISO;9484635;_NO_APLICA_;1;_NO_APLICA_;9484635;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tTZVDuT8cew%3D;9;72131601-008;Revoques;REVESTIMIENTOS;13080000;_NO_APLICA_;1;_NO_APLICA_;13080000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
nnYnZH3eDJ0%3D;10;72131601-010;Aberturas;"CARPINTERIA MADERA Y METALICA";12938300;_NO_APLICA_;1;_NO_APLICA_;12938300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fEN9Of73b0s%3D;11;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";11445000;_NO_APLICA_;1;_NO_APLICA_;11445000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jPUFbDxcOr8%3D;12;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";28381856;_NO_APLICA_;1;_NO_APLICA_;28381856;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
IXI3O5Gfz1o%3D;13;72131601-011;"Instalaciones sanitarias";"DESAGUES PLUVIALES";4321850;_NO_APLICA_;1;_NO_APLICA_;4321850;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lgJIuBK8s1I%3D;14;72131601-012;"Servicio de pintura";PINTURA;7116719;_NO_APLICA_;1;_NO_APLICA_;7116719;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
IU6JNOXaeIo%3D;15;72131601-011;"Instalaciones sanitarias";"TRABAJOS Y EQUIPAMIENTO COMPLEMENTARIO";45693875;_NO_APLICA_;1;_NO_APLICA_;45693875;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
G8WnJ9wt%2Fao%3D;16;72131601-013;"Limpieza de obra";VARIOS;2669410;_NO_APLICA_;1;_NO_APLICA_;2669410;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
k9AU8tLSaqk%3D;17;72131601-002;"Preparacion de obra";"PREPARACION DE OBRA/ REPARACIONES VARIAS / CONSTRUCCION DE AULAS";2289000;_NO_APLICA_;1;_NO_APLICA_;2289000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FkK4t0j9hmA%3D;18;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A° (Albañileria)";5177500;_NO_APLICA_;1;_NO_APLICA_;5177500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jyIPcN0VVWA%3D;19;72131601-008;Revoques;"REVOQUES ";26432500;_NO_APLICA_;1;_NO_APLICA_;26432500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yahZ1ap%2BBoI%3D;20;72131601-009;"Colocacion de pisos - contrapisos";PISOS;54552000;_NO_APLICA_;1;_NO_APLICA_;54552000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BZvLnMUwPmc%3D;21;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO ";37278000;_NO_APLICA_;1;_NO_APLICA_;37278000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
C3FuOhuHv5c%3D;22;72131601-010;Aberturas;"ABERTURAS ";8038750;_NO_APLICA_;1;_NO_APLICA_;8038750;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xMy7zQULLQM%3D;23;72131601-001;"Construccion e instalaciones electricas";"INSTALACIONES ELECTRICAS";7101350;_NO_APLICA_;1;_NO_APLICA_;7101350;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
