id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Rnvonc3MX9o%3D;1;72131601-002;"Preparacion de obra";"TRABAJOS PRELIMINARES";24156750;_NO_APLICA_;1;_NO_APLICA_;24156750;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Rh2lfmVhPuU%3D;2;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H°A° Y ALBAÑILERIA";121515000;_NO_APLICA_;1;_NO_APLICA_;121515000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DbfQ%2BVwMLeQ%3D;3;72131601-005;Mamposteria;"MAMPOSTERIA / ALBAÑILERIA ";63648000;_NO_APLICA_;1;_NO_APLICA_;63648000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0H7M7Us7Xns%3D;4;72131601-004;"Colocacion de hormigon armado";ENVARILLADOS;10070000;_NO_APLICA_;1;_NO_APLICA_;10070000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2rzMzpF%2FkbM%3D;5;72131601-006;Aislacion;"AISLACIONES HIDROFUGA";2725000;_NO_APLICA_;1;_NO_APLICA_;2725000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
C4Gj0iSHssE%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO Y CERRAMIENTOS VERTICALES";152805000;_NO_APLICA_;1;_NO_APLICA_;152805000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8btBXZmvVgo%3D;7;72131601-008;Revoques;REVOQUES;29832500;_NO_APLICA_;1;_NO_APLICA_;29832500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Zdgg%2Fz33CbY%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"PISO Y REVESTIDOS";103115000;_NO_APLICA_;1;_NO_APLICA_;103115000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bYYc8Pn4A1Q%3D;9;72131601-010;Aberturas;"CARPINTERIA MADERA Y METALICA";18704000;_NO_APLICA_;1;_NO_APLICA_;18704000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8renZ7mH61A%3D;10;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";26235000;_NO_APLICA_;1;_NO_APLICA_;26235000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
