id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
B0P3OxiAZvY%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
Nq3oQWgEuSw%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales de afilar";1
oGRkU3S%2FBS8%3D;42151601;"Accesorios o piezas de repuesto para instrumentos dentales";"Accesorios o piezas de repuesto para instrumentos dentales";1
zkpERbGFY6s%3D;51171630;"Aceite mineral";"Aceite mineral";1
gbUVsbtFveg%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
GUtsP8dTvvY%3D;51241204;"acido borico";"acido borico";1
wiC0D9AJFpY%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
o%2BTEqmJRVUU%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
OI6m6SW0BQU%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";1
R4L6rupNBNM%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";1
MvBAxvBF4L8%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
7a1U6iAs4V8%3D;42142512;"Agujas de fistula";"Agujas de fistula";1
SIcqT%2BtSmjw%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";1
qUrvqxg6OCQ%3D;51131909;"Albumina humana";"Albumina humana";1
SY4sFVUSZuE%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
lr58aM3H0%2Fo%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";1
%2FKHdl40ZO%2Bg%3D;51141919;Alprazolam;Alprazolam;1
RlN3I9r4yvY%3D;51101586;Amikacina;Amikacina;1
wUMIxsMlYQQ%3D;51101511;Amoxicilina;Amoxicilina;1
2CLp7w4AIJ8%3D;51101567;Ampicilina;Ampicilina;1
M%2F6uErtmxEo%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
GbDW9ZK%2Bzv8%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";1
OfenXa%2FmzxY%3D;41115815;"Analizadores hematologicos";"Analizadores hematologicos";1
gd8pztNdAh0%3D;51101508;"Antibioticos varios";"Antibioticos varios";1
WYlGaHHgwpQ%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
%2FHAMCwRSYA8%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
NS%2BAVYGkuYU%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
ml%2B5T0pg9Lc%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
t2JpIJeYbcs%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
oLMrhf%2BJhUo%3D;51102706;"Antisepticos Varios";"Antisepticos Varios";1
gAs6S53Jd4A%3D;51102706;"Antisepticos Varios";"Antisepticos Varios";1
m%2FkVO8VI6ic%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";1
uJoxYGTkcKc%3D;42152701;"Articuladores dentales o accesorios";"Articuladores dentales o accesorios";1
tJCZu9TqkvA%3D;51151616;Atropina;Atropina;1
VxxfaNClcYw%3D;51101572;Azitromicina;Azitromicina;1
5dY96gAKkyY%3D;42152502;"Baberos dentales";"Baberos dentales";1
LO7Ca6lhO3s%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";1
XJXht%2FejbHE%3D;42131702;"Batas quirurgicas";"Batas quirurgicas";1
2IXEtzNYEaA%3D;51152001;"Besilato de atracurio";"Besilato de atracurio";1
nkFXrC38nV0%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
fK2gsDCj8AQ%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";1
w1SfUJ3RJ%2Bw%3D;51152009;"Bromuro de pancuronio";"Bromuro de pancuronio";1
WveWYyOqpjg%3D;51152004;"Bromuro de vecuronio";"Bromuro de vecuronio";1
y4MW9rc%2Bc94%3D;51142905;Bupivacaina;Bupivacaina;1
vnF%2FdF7nTVI%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
EtyqdKooi3I%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";1
x1jfK8LrctY%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1
Bq4fTCgMab0%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1
UARu%2FNp%2BV%2Fc%3D;42295303;"Cateteres o conectadores o accesorios quirurgicos de perfusion";"Cateteres o conectadores o accesorios quirurgicos de perfusion";1
JHmBKQljGPw%3D;51101578;Cefazolina;Cefazolina;1
4JKSqqwYVIE%3D;51101593;Cefotaxima;Cefotaxima;1
be6EOubuLKo%3D;51101552;Ceftazidima;Ceftazidima;1
WfgzOa%2Fh208%3D;51101551;Ceftriaxona;Ceftriaxona;1
MLskmwcyRL8%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
ScnwsnyQ64E%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";1
u4I4fnMIXic%3D;42295427;"Cepillos quirurgicos de instrumento esteril o estilets de instrumento o limpiainstrumentos";"Cepillos quirurgicos de instrumento esteril o estilets de instrumento o limpiainstrumentos";1
tmj0q%2BjKYMI%3D;42312001;"Cierre de piel de mariposa";"Cierre de piel de mariposa";1
jpF5vsaBSnM%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
P1kBGr91Raw%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";1
NcxAzcQQl1g%3D;42311702;"Cintas umblicas para infantes";"Cintas umblicas para infantes";1
f%2BpnRTPZqgs%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
sVXRfqqLs70%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";1
WtBEg81Hwgk%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";1
vXNJ7DK5uEE%3D;51101504;Clindamicina;Clindamicina;1
EYBGkQcCbZI%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";1
3ckyjKj0IW8%3D;51141812;"Clorhidrato de dexmedetomidina";"Clorhidrato de dexmedetomidina";1
dY30uaqVzms%3D;51151732;"Clorhidrato de dobutamina";"Clorhidrato de dobutamina";1
7LMPlct5eRo%3D;51151737;"Clorhidrato de dopamina";"Clorhidrato de dopamina";1
AQXGLQCXNxY%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";1
9R6UlgVS0hs%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";1
27DmdY2FYEg%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";1
hpD0NPz3wkM%3D;51142232;"Clorhidrato de remifentanilo";"Clorhidrato de remifentanilo";1
RdSVg8JgHEo%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";1
pW0r%2FZIL5wo%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";1
gAoZXw4Erhk%3D;51151916;"Cloruro de succinilcolina";"Cloruro de succinilcolina";1
c39nAWTlIkM%3D;51191802;"Cloruro potasico";"Cloruro potasico";1
%2FHQucFUR1Dw%3D;42191809;"Compresas de presion alternativa o bombas";"Compresas de presion alternativa o bombas";1
IbmL01pVVqg%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1
WbNhqD2ux8o%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
BP3ZB76ncw4%3D;41103704;"Cubetas biologicas";"Cubetas biologicas";1
kggUqCtLvZY%3D;42152105;"Cubetas de impresion dental";"Cubetas de impresion dental";1
zh5Lz2HJOjY%3D;41122602;Cubreobjetos;Cubreobjetos;1
67gZ1DN6f8U%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";1
cr5lmpL9OPk%3D;42151676;"Cuchillas odontologicas";"Cuchillas odontologicas";1
RVTu1tuStTQ%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";1
u5QMkiDXk%2BM%3D;42151669;"Deshidratantes odontologicos";"Deshidratantes odontologicos";1
zF5g8eHxIJY%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
bqdHAH9EW8E%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";1
9eV%2F7PnwAxo%3D;51181704;Dexametasona;Dexametasona;1
IgVNF%2FhXicA%3D;51161808;Dextrometorfano;Dextrometorfano;1
XKQ99qliR0s%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1
JM0a%2FB72c1E%3D;51141920;Diazepam;Diazepam;1
HM%2BVSAEQUio%3D;51142121;Diclofenac;Diclofenac;1
Z%2BPScIriMGQ%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
LkwAWzRurOU%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
GxiHJFOvEho%3D;51121502;Digoxina;Digoxina;1
Qc%2BduMYnTrc%3D;42151664;"Discos cortadores o separadores dentales";"Discos cortadores o separadores dentales";1
LMHQg%2BkklBs%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
y4Nc0SVvlFY%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";1
%2B50u%2FANBAK0%3D;42295129;"Dosificadores de medicamentos para quirofano o productos relacionados";"Dosificadores de medicamentos para quirofano o productos relacionados";1
bK6Hhv9NPnA%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
lXnAP4Wp0tk%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";1
AQqqZ7UTCFY%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
3gFnWlvMTSg%3D;42151618;"Elevadores dentales";"Elevadores dentales";1
dtNFnLaD2PQ%3D;51121715;Enalapril;Enalapril;1
GeoSZDsP%2Bh8%3D;51151703;Epinefrina;Epinefrina;1
nV6EldJb04A%3D;42201803;"Equipo para radiografias mamograficas y accesorios";"Equipo para radiografias mamograficas y accesorios";1
OpipQVCyxZ0%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";1
Xxsww%2BTE8yc%3D;51131506;Eritropoyetina;Eritropoyetina;1
G4k%2FH4HSwpM%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
9VTrc608uNc%3D;42151632;"Escariadores dentales";"Escariadores dentales";1
KuwU%2F%2BwY4vA%3D;42151639;"Espatulas dentales";"Espatulas dentales";1
4SPHQLjd8VQ%3D;42294002;"Espatulas quirurgicos";"Espatulas quirurgicos";1
CZVHWjVGW7g%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";1
KRl0mvQtJjo%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";1
SLcq%2Fs9Mez4%3D;51131805;Etamsilato;Etamsilato;1
vr1PWHc13Ow%3D;42151619;"Excavadores dentales";"Excavadores dentales";1
RRYzIg9jQJ0%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";1
eG4c1BtqXio%3D;42295517;"Extensores cardiovasculares";"Extensores cardiovasculares";1
MuBJx2hL1C8%3D;51142947;"Farmacos anestesicos, complementos relacionados y analepticos varios";"Farmacos anestesicos, complementos relacionados y analepticos varios";1
opKfhEZDtTY%3D;51122201;"Fármacos para hipotensión";"Fármacos para hipotensión";1
