id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Spv%2FydFOKmM%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";15
5OPJWTUhMCM%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y reparacion de Monitor";4
aZ0qySusY2A%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y reparacion de UPS";10
QhTLb3t8A%2FI%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"Reparación y mantenimiento de cocina";3
JZiQdM3n25c%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Reparación y Mantenimiento de Fotocopiadoras";4
rfyA8HREuRY%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"Reparación y mantenimiento de heladeras";8
AjzYEjBE2f0%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Reparación y mantenimiento de Lavarropa";3
cvIqLlkgxoo%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Reparación y mantenimiento de motor generador";2
vy%2BdpetMiAw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Reparación y mantenimiento de muebles";5
GjBFSMZYuBk%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";40
