id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MN3iE80DhYs%253D;acta_apertura_cd_07_zona_pati_o_1661867693110.pdf;"2022-08-30 10:04:27";"2022-08-31 08:27:31";"Acta de Apertura";adjudicacion;35;
xDg%252F2yz4PSE%253D;acta_de_apertura25062022_1656172790490.pdf;"2022-06-25 11:59:57";"2022-08-31 08:27:31";"Acta de Apertura";adjudicacion;35;
v%252F8yXTny8BU%253D;cco_empedrado_zona_pati_o_1661868175649.pdf;"2022-08-30 10:04:27";"2022-08-31 08:27:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jIyCux9NT2w%253D;cco_1656172669985.pdf;"2022-06-25 11:59:57";"2022-08-31 08:27:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RRkaipU9pJ8%253D;dictamen_doc___adj_pati_o_anexo_i_1661867778108.pdf;"2022-08-30 10:04:27";"2022-08-31 08:27:31";"Informe de Evaluación";adjudicacion;36;
fri1c4oDMl4%253D;evaluacion_1661868003071.zip;"2022-08-30 10:04:27";"2022-08-31 08:27:31";"Informe de Evaluación";adjudicacion;36;
4q1QvEnNJpQ%253D;evaluacion_1661867904626.zip;"2022-08-30 10:04:27";"2022-08-31 08:27:31";"Informe de Evaluación";adjudicacion;36;
3UM1K%252FbR8e0%253D;id_414096__informe_de_evaluacion_1656172662563.pdf;"2022-06-25 11:59:57";"2022-08-31 08:27:31";"Informe de Evaluación";adjudicacion;36;
dJVXMLiQTXA%253D;9148_417066_1661948126318.pdf;"2022-08-31 08:27:32";;"Nota de Observacion";adjudicacion;366;
Sn4gtUtxjy0%253D;6321_414096_1656510841770.pdf;"2022-06-29 09:54:10";"2022-08-31 08:27:31";"Nota de Retención Adjudicación";adjudicacion;131;
