slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
262329-marcial-acosta-amarilla-1;CD-30186-13-76568;"2013-08-19 16:19:12.096396";262329;"Pavimentación Pétrea en la calle Boquerón del Barrio San Isidro";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110906400;PYG;Guaraníes;;"2013-08-16 11:28:17"
262529-marcial-acosta-amarilla-1;CD-30186-13-78251;"2013-09-30 12:33:40.032588";262529;"Empedrado en las Calles Angostura y, Héroes Villetanos";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99859000;PYG;Guaraníes;;"2013-09-18 09:22:47"
278057-marcial-acosta-amarilla-1;CD-30186-14-89517;"2014-06-27 18:58:52.415434";278057;"Enripiado en caminos vecinales de las Compañías del Distrito de Villeta";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139855000;PYG;Guaraníes;;"2014-06-09 15:06:39"
267527-marcial-acosta-amarilla-1;CD-30179-14-91499;"2014-08-04 15:02:07.404304";267527;"Contratacion Directa N° 06/2014 Construccion de 1 aula para el colegio Nac. Eugenio A. Garay - AD REFERENDUM";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2014-07-29 10:30:33"
277047-marcial-acosta-amarilla-1;CD-30179-14-92229;"2014-08-20 09:47:53.85996";277047;"CONTRATACION DIRECTA Nª 23/2014 Empedrado c/ perimetral Escuela Santiago Leguizamon - Ykua Dure";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102700000;PYG;Guaraníes;;"2014-08-13 12:16:41"
280164-marcial-acosta-amarilla-1;CD-30186-14-93030;"2014-09-03 12:52:14.438362";280164;"EMPEDRADO EN LA ZONA CONCORDIA DEL BARRIO SAN JORGE";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109768800;PYG;Guaraníes;;"2014-08-18 09:09:36"
283882-marcial-acosta-amarilla-1;CD-30179-14-99516;"2014-12-03 15:57:37.848924";283882;"CONTRTACION DIRECTA Nª 73/2014 - REPARACIONES VARIAS Y ADECUACION EN EL CENTRO EDUCATIVO ESPECIAL KO' E PYAHU";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69949500;PYG;Guaraníes;;"2014-12-01 09:58:39"
285228-marcial-acosta-amarilla-1;CD-30186-15-103608;"2015-02-19 08:56:22.030137";285228;"REGULARIZACIÓN ASFALTICA DE CALLES DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119800000;PYG;Guaraníes;;"2015-02-06 07:41:22"
294841-marcial-acosta-amarilla-1;CD-30186-15-106411;"2015-05-22 08:04:17.255594";294841;"ENRIPIADO EN LAS COMPAÑIAS DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139421100;PYG;Guaraníes;;"2015-05-07 09:07:45"
287481-marcial-acosta-amarilla-1;CD-30186-15-109931;"2015-08-07 14:32:03.182858";287481;"EMPEDRADO EN BARRIOS DE LA CIUDAD";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139248445;PYG;Guaraníes;;"2015-08-06 09:40:59"
287486-marcial-acosta-amarilla-1;CD-30186-15-109932;"2015-08-07 14:33:22.836213";287486;"EMPEDRADOS EN COMPAÑÍAS DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139350000;PYG;Guaraníes;;"2015-08-06 09:52:44"
299123-marcial-acosta-amarilla-1;CO-30068-15-115705;"2015-12-01 12:23:40.137511";299123;"Construcción de Enripiado";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330815000;PYG;Guaraníes;;"2015-11-11 10:21:43"
298119-marcial-acosta-amarilla-1;CD-30179-15-115163;"2015-11-24 14:28:57.351173";298119;"CONTRATACION DIRECTA Nº 36/2015 - Acceso a Escuela San Juan Bautista y empedrado Escuela San José Yca'a - (CORRESPONDIENTE AL 20% DE FONACIDE DE INVERSION PUBLICA Y DESARROLLO).-";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127880000;PYG;Guaraníes;;"2015-11-19 12:01:45"
302606-marcial-acosta-amarilla-1;CD-30186-16-120880;"2016-05-04 10:47:34.611";302606;"TRABAJOS DE BACHEO EN CALLES URBANAS";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129980160;PYG;Guaraníes;;"2016-04-27 15:26:58"
331183-marcial-acosta-amarilla-1;CD-30174-17-140693;"2017-07-10 15:46:33.476";331183;"Construcción de Empedrado en la calle San Roque entre Domingo Martinez de Irala y Mcal Estigarribia";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85289380;PYG;Guaraníes;;"2017-06-07 08:58:29"
