slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
261856-construccion-empedrado-muro-piedra-virgen-lourdes;261856;"Construcción de Empedrado y Muro de Piedra - Virgen de Lourdes";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-04 16:33:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
262329-pavimentacion-petrea-calle-boqueron-barrio-san-isidro;262329;"Pavimentación Pétrea en la calle Boquerón del Barrio San Isidro";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-16 11:28:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114999700
262529-empedrado-calles-angostura-y-heroes-villetanos;262529;"Empedrado en las Calles Angostura y, Héroes Villetanos";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-18 09:22:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99996000
278057-enripiado-caminos-vecinales-companias-distrito-villeta;278057;"Enripiado en caminos vecinales de las Compañías del Distrito de Villeta";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-09 15:06:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
267527-contratacion-directa-n-06-2014-construccion-1-aula-colegio-nac-eugenio-a;267527;"Contratacion Directa N° 06/2014 Construccion de 1 aula para el colegio Nac. Eugenio A. Garay - AD REFERENDUM";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-29 10:30:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107000000
277047-contratacion-directa-na-23-2014-empedrado-c-perimetral-escuela-santiago-le;277047;"CONTRATACION DIRECTA Nª 23/2014 Empedrado c/ perimetral Escuela Santiago Leguizamon - Ykua Dure";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-13 12:16:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
280164-empedrado-zona-concordia-barrio-san-jorge;280164;"EMPEDRADO EN LA ZONA CONCORDIA DEL BARRIO SAN JORGE";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-18 09:09:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
283882-contrtacion-directa-na-73-2014-reparaciones-adecuacion-centro-educativo-es;283882;"CONTRTACION DIRECTA Nª 73/2014 - REPARACIONES VARIAS Y ADECUACION EN EL CENTRO EDUCATIVO ESPECIAL KO' E PYAHU";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-01 09:58:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67000000
285228-regularizacion-asfaltica-calles-ciudad-villeta;285228;"REGULARIZACIÓN ASFALTICA DE CALLES DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-06 07:41:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
294841-enripiado-companias-villeta-1;294841;"ENRIPIADO EN LAS COMPAÑIAS DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-07 09:07:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
