id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
T2Q0%252FP9zXF4%253D;acta_correcto_1570725203806.pdf;"2019-10-10 13:33:28";"2019-10-15 15:34:26";"Acta de Apertura";adjudicacion;35;
ClSwlY%252FgLLA%253D;cuadro_comparativo_1570115519839.pdf;"2019-10-03 11:12:05";"2019-10-15 15:34:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
u9uSSl3qJW0%253D;informe_de_evaluaci_n_1570115495629.pdf;"2019-10-03 11:12:05";"2019-10-15 15:34:26";"Informe de Evaluación";adjudicacion;36;
%252B%252FlQ4p7HBlM%253D;20495nr_1571164450182.pdf;"2019-10-15 15:34:27";;"Nota de Observacion";adjudicacion;366;
x9HYgmbEZmw%253D;notificaci_n_al_oferente_nahiara_construcciones20191003_08041463_1571139714204.pdf;"2019-10-15 08:41:57";"2019-10-15 15:34:26";"Notificación al Oferente";adjudicacion;39;
xN7VstIjQjw%253D;notificaci_n_al_oferente_los_andes_ingenieria20191003_08051752_1571139548957.pdf;"2019-10-15 08:39:27";"2019-10-15 15:34:26";"Notificación al Oferente";adjudicacion;39;
7%252FVce7GMudY%253D;notificaci_n_al_oferente_dj_ingenieria20191003_08031722_1571139470235.pdf;"2019-10-15 08:37:59";"2019-10-15 15:34:26";"Notificación al Oferente";adjudicacion;39;
a2Lp5GYIesY%253D;notif__acuse_1571139308683.pdf;"2019-10-15 08:35:13";"2019-10-15 15:34:26";"Notificación al Oferente";adjudicacion;39;
Fz4iSnSdQRs%253D;notif__acuse_1570455167253.pdf;"2019-10-07 10:32:50";"2019-10-15 15:34:26";"Notificación al Oferente";adjudicacion;39;
YYXU0Rlj%252BP0%253D;contrato_firmado_1571828816616.pdf;"2019-10-23 08:07:14";"2019-10-28 16:12:41";"Orden de Compra o Contrato";contrato;123;
