id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2E%2F6T666Y3k%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";200
%2Fp7RuSbQmuk%3D;14121810;"Papeles carbon";"Papeles carbon";20
40wdZ1vCDAA%3D;14121810;"Papeles carbon";"Papeles carbon";20
Q9qPR15uTMA%3D;14111704;"Papel higienico";"Papel higienico";450
w3Qa%2FwRxcFY%3D;14111508;"Papel para fax";"Papel para fax";80
5fw3CIguAnQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";143
AojZKd%2B0xKw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";350
lejNlDmGkPY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";60
BJPRu5pcg1c%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";300
GDI6KDr4lIM%3D;44121506;"Sobres estandar";"Sobres estandar";100
jQuBtmve1eQ%3D;44121506;"Sobres estandar";"Sobres estandar";140
W0ju89wapN0%3D;14111703;"Toallas de papel";"Toallas de papel";200
Kl0zp5MdzKA%3D;14111703;"Toallas de papel";"Toallas de papel";150
