id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hOz1PQjThSc%253D;acta_1440769348882.pdf;"2015-08-28 09:43:51";"2015-09-02 11:23:54";"Acta de Apertura";adjudicacion;35;
5baIQ9VdsBE%253D;cco_1440769409226.pdf;"2015-08-28 09:43:51";"2015-09-02 11:23:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
a9d5QugQRKk%253D;informe_complementario_1441203400793.pdf;"2015-09-02 10:16:53";"2015-09-02 11:23:54";"Informe de Evaluación";adjudicacion;36;
rp71FUBJxQg%253D;informe_1440769366476.pdf;"2015-08-28 09:43:51";"2015-09-02 11:23:54";"Informe de Evaluación";adjudicacion;36;
ngRJ6YjzGA4%253D;aclaracion_1441215743301.pdf;"2015-09-02 13:42:33";"2015-09-04 12:58:30";"Nota de Aclaración";contrato;220;
5B7eUw21Aho%253D;notificacion_1441203408734.pdf;"2015-09-02 10:16:53";"2015-09-02 11:23:54";"Notificación al Oferente";adjudicacion;39;
rGEnK4sSvjc%253D;contrato_enripiado_antequera_1441385666369.pdf;"2015-09-04 12:54:31";"2015-09-04 12:58:30";"Orden de Compra o Contrato";contrato;123;
7k3FPfUa8Mc%253D;contrato_1441368085972.pdf;"2015-09-04 08:01:33";"2015-09-04 12:58:30";"Orden de Compra o Contrato";contrato;123;
DoNmKDbbAYA%253D;resolucion_1441203405890.pdf;"2015-09-02 10:16:53";"2015-09-02 11:23:54";"Resolución de Adjudicación";adjudicacion;37;
hEIOfPv2Oz8%253D;resolucion_1440769399595.pdf;"2015-08-28 09:43:51";"2015-09-02 11:23:54";"Resolución de Adjudicación";adjudicacion;37;
