id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
30123;cv_raul_jimenez_2020_1633438718895.pdf;2021-10-05T09:58:39;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;628915c7682fe08ecc632184a47e4886d5b89d3f
30122;carlos_miguel_penayo_rolon_cv_1633438702275.pdf;2021-10-05T09:58:22;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;e0f39893d2741e9a38f4dc8c83502978165367de
30121;cv_jorge_chamorro_2020_1633438689397.pdf;2021-10-05T09:58:09;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;033eca3aac3c254b99d5ad4a7c5c369d0b4628ca
30120;balances_2018_2019_2020_escaneado_compressed_1633438640752.pdf;2021-10-05T09:57:21;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;bf9ff5226f64b13bd71f059d7a7752af032f8942
30119;declaracion_pago_salario_m_nimo_1633438518257.pdf;2021-10-05T09:55:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6c9e2918ed4c2a257e4a4bc3db3aee9ae08f43aa
30118;formulario_de_declaracion_de_miembros_1633438503215.pdf;2021-10-05T09:55:03;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;db480623409459c7e728447f3e80d6e3c4c917ef
30117;declaraci_n_servicios_bienes__medios_y_recursos_1633438488347.pdf;2021-10-05T09:54:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ab728bdc2c647b3186c448a760e05cc90456c38e
30116;declaraci_n_jurada_personal_calificado_1633438472613.pdf;2021-10-05T09:54:33;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;66b30c99d0c5be1b36fb35fcb6196573a861ee0a
30115;contratos_referenciales_de_clientes_1633438451298.pdf;2021-10-05T09:54:11;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;1b346a42489c56d0e347227238f00d1787231297
30114;declaracion_jurada_conocer_el_lugar_1633438428112.pdf;2021-10-05T09:53:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;19b31d26148226eff505624ed8132867fb1b2b5d
30113;formulario_de_informaci_n_financiera_1633438407442.pdf;2021-10-05T09:53:27;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;57bb34a78f16d275af3646d35ed0dcdd0f1f2da3
30112;declaraci_n_bienes_y_rentas___contralor_a_1633438392724.pdf;2021-10-05T09:53:13;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;ef1e42f4998768e2221fc83c85f61dd9ef6cc00a
30111;acta_de_asamblea_keeper_1633438372013.pdf;2021-10-05T09:52:52;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;788f98fde5b7ab00bbb327d8f8090df1b71fc44a
30110;sipe_1633438356211.pdf;2021-10-05T09:52:36;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;2b40c94d31a2177eb7b5e7e48d1575a0316be1f8
30109;mantenimiento_de_oferta_1633438321996.pdf;2021-10-05T09:52:02;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;e104704536bf09a8265beb71a67742448653268c
30108;listado_de_precios_1633438303269.pdf;2021-10-05T09:51:43;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;881ab00641bfd50c36c990ea8f9c8e90659f1049
30107;formulario_de_oferta_1633438283910.pdf;2021-10-05T09:51:24;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;7b53726d3f974b59570e13b103fac44dfd3b6fab
30106;autorizaci_n_del_fabricante_1633438144264.pdf;2021-10-05T09:49:04;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;f13f3b6f89a514861951d636ac7f0932e0ed9974
