slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204475-constructora-eco-s-a-1;LP-11001-10-18303;"2010-12-10 14:53:52";204475;"Servicio de Remodelación de las Oficinas de la Presidencia de la H.Cámara de Senadores";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453183596;PYG;Guaraníes;;"2010-12-10 14:53:52"
205774-constructora-eco-s-a-1;LP-22011-11-36919;"2011-10-21 12:37:05.151947";205774;"Remodelacion de la Sede de la Junta Departamental del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2591302616;PYG;Guaraníes;;"2011-10-21 12:37:05"
225623-constructora-eco-s-a-1;LP-11001-11-42481;"2011-12-09 12:01:29";225623;"READECUACION DEL EDIFICIO DEL CONGRESO NACIONAL";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";593688892;PYG;Guaraníes;;"2011-12-09 12:01:30"
231248-constructora-eco-s-a-1;LP-12013-12-57717;"2012-08-30 14:47:52";231248;"MOPC Nº 41-2012 LPN OBRAS DE EQUIPAMIENTO DE LA AVENIDA COSTANERA 1º ETAPA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24498224629;PYG;Guaraníes;;"2012-08-28 15:57:08"
239433-constructora-eco-s-a-6;LP-12008-12-61527;"2012-10-30 18:54:22";239433;"Construcción de Sistemas de Agua en 32 Comunidades de la Región Oriental con 1790 Soluciones Sanitarias Mejoradas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4748414599;PYG;Guaraníes;;"2012-10-24 18:41:20"
244396-constructora-eco-s-a-1;LP-30111-12-64515;"2012-12-03 09:21:04.175093";244396;"Construcción: Laboratorio de Ciencias en el Col. Nac. Mayor Otaño, Local Excombatientes y Tinglado Escuela N° 647 Virgen de Caacupé";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";532878608;PYG;Guaraníes;;"2012-11-28 11:29:09"
240702-constructora-eco-s-a-22;LP-12013-12-64486;"2012-11-30 20:31:31";240702;"MOPC Nº 70-2012 LPN PAVIMENTACION TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10860407931;PYG;Guaraníes;;"2012-11-30 18:49:18"
245691-constructora-eco-s-a-1;LP-11001-12-66975;"2012-12-19 15:59:58";245691;"PROVISIÓN E INSTALACIÓN DE ASCENSORES";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";925000004;PYG;Guaraníes;;"2012-12-10 14:39:14"
246535-constructora-eco-s-a-1;LP-11001-12-66972;"2012-12-19 15:34:36";246535;"REACONDICIONAMIENTO DE OFICINAS Y OBRAS VARIAS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";896240660;PYG;Guaraníes;;"2012-12-18 09:44:35"
246631-constructora-eco-s-a-1;CO-11001-12-67018;"2012-12-20 08:31:50";246631;"REPARACIÓN DE PANELES, ALFOMBRADOS Y PISO PARQUET PARA EL CONGRESO NACIONAL";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";506858125;PYG;Guaraníes;;"2012-12-19 16:42:14"
