id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8mvIDyAe9Xg%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";21800000;_NO_APLICA_;1;_NO_APLICA_;21800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VNAvtrk%2BP5Y%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";129165000;_NO_APLICA_;1;_NO_APLICA_;129165000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
K%2F%2BQgvQwIno%3D;3;72131601-010;Aberturas;Aberturas;4050000;_NO_APLICA_;1;_NO_APLICA_;4050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KzHJZpncQBA%3D;4;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";5500000;_NO_APLICA_;1;_NO_APLICA_;5500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E0SAnXHs73Y%3D;5;72131601-012;"Servicio de pintura";"Servicio de pintura";36261000;_NO_APLICA_;1;_NO_APLICA_;36261000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bV%2BYGKXaTiM%3D;6;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";22121000;_NO_APLICA_;1;_NO_APLICA_;22121000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LirQsRjy6k4%3D;7;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";109680000;_NO_APLICA_;1;_NO_APLICA_;109680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8CszR0tWofg%3D;8;72131601-013;"Limpieza de obra";"Limpieza de obra";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HLIo2bKcpjE%3D;9;72131601-002;"Preparacion de obra";"Preparacion de obra-Pabellón 2 Dormitorios";21800000;_NO_APLICA_;1;_NO_APLICA_;21800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
gqncwnXE9Pc%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";129165000;_NO_APLICA_;1;_NO_APLICA_;129165000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tX0hqFZr8q4%3D;11;72131601-010;Aberturas;Aberturas;4050000;_NO_APLICA_;1;_NO_APLICA_;4050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0pKiHO65pmk%3D;12;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";5500000;_NO_APLICA_;1;_NO_APLICA_;5500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6i%2Br5lwqkxU%3D;13;72131601-012;"Servicio de pintura";"Servicio de pintura";36261000;_NO_APLICA_;1;_NO_APLICA_;36261000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TjggVkaf1%2Fw%3D;14;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";22121000;_NO_APLICA_;1;_NO_APLICA_;22121000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3VLT%2FF40OlQ%3D;15;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";109680000;_NO_APLICA_;1;_NO_APLICA_;109680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
