id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ihm911t3VyY%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";100
KCS0Fgfe3ek%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
zEkuRjLVcXo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";300
P6TT368e88E%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";200
gduT%2FYYeg6A%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
FWrx0qAOiKU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";110
TAJxoXWiL%2FY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
%2B2hOVj%2BhBSk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
BIf4UpqFSeM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
RP6x8pFpzhE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
qGyAKXtmuTg%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
cZZ9jtceJwE%3D;47121801;Plumeros;Plumeros;20
JoXz8Vl2tz8%3D;47121801;Plumeros;Plumeros;1
qXygFLT%2BimY%3D;47131810;"Productos para lavar";"Productos para lavar";200
