id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fgGFLHQ4yC8%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
AwWLLzp%2BJDc%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
XrOu2MpfTe4%3D;32101522;Aisladores;Aisladores;1
7oprUkPND1A%3D;39111506;"Aranas de luces";"Aranas de luces";1
O8oULRxKWrM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
goSoWMHCrh8%3D;30101609;"Barras de cobre";"Barras de cobre";1
n8jQi5eU5nc%3D;26121635;"Cables electricos";"Cables electricos";1
%2BNsg3I7ul1w%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
rxoe9KMUxTQ%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
5qK6cTy2t0I%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
WeQPwcscGeg%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
75SkuY%2BMCbo%3D;39121601;Disyuntores;Disyuntores;1
TwQ9dKVOG8M%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
I%2BwgQ7uHGw8%3D;39101601;"Focos varios";"Focos varios";1
Hc%2BsP18scyw%3D;27113201;"Herramientas varias";"Herramientas varias";1
F3%2FsjCdidEg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
h3gerhvIb44%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
771KYhxoU1Q%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";1
cjRekzKO9Co%3D;39111514;"Luces navidenas";"Luces navidenas";1
9TJkNcRYlEc%3D;39121543;"Modulo de reles multiples o de placa de reles";"Modulo de reles multiples o de placa de reles";1
q393Bw8%2BItY%3D;39121103;Paneles;Paneles;1
9oYf8afeBxU%3D;39111803;Portalamparas;Portalamparas;1
hZu3%2FJc8qp0%3D;39121015;Reactores;Reactores;1
I5eFELb5foQ%3D;39121535;"Reles y accesorios";"Reles y accesorios";1
0wIApqEvpRk%3D;39111902;"Senalizacion incandescente de emplazamientos peligrosos";"Senalizacion incandescente de emplazamientos peligrosos";1
Q7ovqejkBIo%3D;39121712;"Suministros electricos varios";"Suministros electricos varios";1
Ou7BQkYdwA4%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
f%2FJOOkT9DLM%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
hFMDdlfibtQ%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
%2BKrzKQ7TQps%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
