id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc7QqkAKUmoMLpn8MFcQzRQk8xEMKcDB%2BkMpeellmDAHACUJujCX8sO8;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000453;;6400000;4334202;PYG;Guaraníes;2018-01-23;
HsAXy7yYbc7QqkAKUmoMLpn8MFcQzRQkNxVZ2c0SK5VhN5SVCmqKWVR9QOOeZPIo;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-002-0000428;;6400000;6162773;PYG;Guaraníes;2017-11-09;
HsAXy7yYbc7QqkAKUmoMLpn8MFcQzRQk8xEMKcDB%2BkOlLfZ4wEsXJwJN%2BjS8ljlX;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000421;12123205;6400000;6162773;PYG;Guaraníes;2017-10-10;
HsAXy7yYbc7QqkAKUmoMLpn8MFcQzRQk8xEMKcDB%2BkPpa6uuJnoFD8BJxLZ47qeA;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000412;12123205;6400000;6162773;PYG;Guaraníes;2017-09-06;
HsAXy7yYbc7QqkAKUmoMLpn8MFcQzRQk8xEMKcDB%2BkNkpMi4XoFMEQMLMT6fborN;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000402;12123205;6400000;6162773;PYG;Guaraníes;2017-08-08;
HsAXy7yYbc7QqkAKUmoMLpn8MFcQzRQk8xEMKcDB%2BkN1mJrKp9hbwdiVrs%2B%2FtDFE;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000393;12123205;6400000;6162773;PYG;Guaraníes;2017-07-17;
HsAXy7yYbc7QqkAKUmoMLpn8MFcQzRQk8xEMKcDB%2BkM%2BQiCiXDl9i3E0SV0JOPG5;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000384;12123205;6400000;6162773;PYG;Guaraníes;2017-06-13;
HsAXy7yYbc7QqkAKUmoMLpn8MFcQzRQk8xEMKcDB%2BkP5cjKJ20SwqAiAzTcZ6rfj;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000375;11990944;6400000;6162773;PYG;Guaraníes;2017-05-11;
HsAXy7yYbc7QqkAKUmoMLpn8MFcQzRQk8xEMKcDB%2BkM2emGRj0CYJVzLR9H5ZNhi;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000363;11990944;6400000;6162773;PYG;Guaraníes;2017-04-11;
HsAXy7yYbc7QqkAKUmoMLpn8MFcQzRQk8xEMKcDB%2BkN%2FJeOeFf398n%2BmjuWqWKzB;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0001085;11990944;6400000;6162773;PYG;Guaraníes;2017-03-13;
HsAXy7yYbc7QqkAKUmoMLpn8MFcQzRQk8xEMKcDB%2BkN5OZJz94%2F2wOLkm9iAwnNB;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000346;11752075;6400000;6162773;PYG;Guaraníes;2017-02-23;
HsAXy7yYbc7QqkAKUmoMLpn8MFcQzRQk8xEMKcDB%2BkMyLIXIUq0ozhIzjm5utj2J;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000339;11752075;6400000;6162773;PYG;Guaraníes;2017-02-07;
