id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
aYifBi9uz3E%253D;acto_de_apertura_de_ofertas_1513037362152.pdf;"2017-12-11 21:09:44";"2017-12-14 17:08:05";"Acta de Apertura";adjudicacion;35;
FqW4D5ua7%252BI%253D;cuadro_comparativo_de_ofertas_1513037378161.pdf;"2017-12-11 21:09:44";"2017-12-14 17:08:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JzAaUoyxa3o%253D;informe_comit__de_evaluaci_n_1513037367743.pdf;"2017-12-11 21:09:44";"2017-12-14 17:08:05";"Informe de Evaluación";adjudicacion;36;
ddYfNq%252Bm7WY%253D;doc_1082_contets_2_etapa_1514398667245.pdf;"2017-12-27 15:17:51";"2017-12-27 15:26:34";"Nota de Aclaración";contrato;220;
FAkvbQd46gg%253D;doc_1051_contest__1_etapa_1513789462032.pdf;"2018-01-18 15:09:08";;"Nota de Contestación";adjudicacion;367;
1ibo8xymoZA%253D;703_responsabilidad_1516298737864.pdf;"2018-01-18 15:09:08";;"Nota de Observacion";adjudicacion;366;
DeEMZ4BVe0E%253D;33428___335512_1513282045683.pdf;"2017-12-14 17:08:05";;"Nota de Observacion";adjudicacion;366;
LGeXRlO0A44%253D;notificaciones_a_los_oferentes_1513037381637.pdf;"2017-12-11 21:09:44";"2017-12-14 17:08:05";"Notificación al Oferente";adjudicacion;39;
xjRtbLWK03M%253D;contrato_965_somin_1514398760756.pdf;"2017-12-27 15:19:24";"2017-12-27 15:26:34";"Orden de Compra o Contrato";contrato;123;
dugW8I%252FQzMU%253D;res_pr_ej_n__1059_17_1513037369913.pdf;"2017-12-11 21:09:44";"2017-12-14 17:08:05";"Resolución de Adjudicación";adjudicacion;37;
