id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CnTd5U4hTgA%3D;41113105;"Analizadores o detectores de hidrocarburos y accesorios";"Analizadores o detectores de hidrocarburos y accesorios";2
JKGv%2BikwOpo%3D;41113905;"Aparatos de comprobacion de la permeabilidad";"Aparatos de comprobacion de la permeabilidad";4
4TlB2MP59SM%3D;41113905;"Aparatos de comprobacion de la permeabilidad";"Aparatos de comprobacion de la permeabilidad";1
5mk%2FslzgVj8%3D;41111713;"Aumentadores o Lupa";"Aumentadores o Lupa";1
YobnTvrMa2c%3D;41111501;"Balanzas de carga superior y accesorios";"Balanzas de carga superior y accesorios";1
%2B32eTln5NrU%3D;41111501;"Balanzas de carga superior y accesorios";"Balanzas de carga superior y accesorios";1
AGrOnji4dVo%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";2
yiou1BUQU90%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";2
MRP0yMPoRN8%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
pTMEvQcBZUI%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";2
4Bjvf9yuKM4%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
aWZYrvrBvXk%3D;42192404;"Carros medicos o accesorios";"Carros medicos o accesorios";1
oR4LTQO32PA%3D;41113702;Comparadores;Comparadores;1
4OT23Gt3Q5M%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";1
n1rRyRuqz%2B0%3D;41104601;"Hornos de laboratorio y accesorios";"Hornos de laboratorio y accesorios";1
7IAfie2kdvo%3D;41104601;"Hornos de laboratorio y accesorios";"Hornos de laboratorio y accesorios";1
jkPfx42xqdU%3D;41104601;"Hornos de laboratorio y accesorios";"Hornos de laboratorio y accesorios";1
9Jp4K2t7IR4%3D;41104601;"Hornos de laboratorio y accesorios";"Hornos de laboratorio y accesorios";1
2sX0B12CaRk%3D;41101518;"Mezcladores o emulsionadores de laboratorio";"Mezcladores o emulsionadores de laboratorio";1
EYpaGw9hVEY%3D;41101518;"Mezcladores o emulsionadores de laboratorio";"Mezcladores o emulsionadores de laboratorio";1
%2FgXxNT05Mvc%3D;41101518;"Mezcladores o emulsionadores de laboratorio";"Mezcladores o emulsionadores de laboratorio";2
0ZdMKxpf6L4%3D;41111722;"Microscopios de fluorescencia y Accesorios";"Microscopios de fluorescencia y Accesorios";1
W73vCdefl6c%3D;41111722;"Microscopios de fluorescencia y Accesorios";"Microscopios de fluorescencia y Accesorios";1
ZUS93%2FbPe7c%3D;41102406;"Placas termicas de laboratorio";"Placas termicas de laboratorio";1
itfI1ot%2F9%2F4%3D;41112213;"Termometros ";"Termometros ";2
