n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42120000;42121500;42121513;42121513-001;"Aplicador Universal";A
42000000;42120000;42121500;42121513;42121513-002;"Cortador de Pajuela";A
42000000;42120000;42121500;42121513;42121513-003;"Pinza Descornador";A
42000000;42120000;42121500;42121513;42121513-004;Tatuador;A
42000000;42120000;42121500;42121513;42121513-005;"Pinza Emasculadora";A
42000000;42120000;42121500;42121513;42121513-994;"Camisa para vagina artificial";A
42000000;42120000;42121500;42121513;42121513-995;"Vaina Protectora Universal";A
42000000;42120000;42121500;42121513;42121513-996;"Sonda Nasoesofagica";A
42000000;42120000;42121500;42121513;42121513-9966;"Vagina artificial";A
42000000;42120000;42121500;42121513;42121513-9967;"Émbolo para pistola inseminadora";A
42000000;42120000;42121500;42121513;42121513-9968;"Inyector para inseminación artificial";A
42000000;42120000;42121500;42121513;42121513-9969;"Vaina para inseminación artificial";A
42000000;42120000;42121500;42121513;42121513-997;"Mocheta para Bovino";A
42000000;42120000;42121500;42121513;42121513-9970;"Especulo Vaginal Veterinario";A
42000000;42120000;42121500;42121513;42121513-9971;"Sonda rectal para ecografo";A
42000000;42120000;42121500;42121513;42121513-9972;"Detector portatil de mastitis";A
42000000;42120000;42121500;42121513;42121513-9973;"Jarra para Diagnostico de Mastitis";A
42000000;42120000;42121500;42121513;42121513-9974;"Juega de letras para tatuador";A
42000000;42120000;42121500;42121513;42121513-9975;"Esponja intravaginal de poliuretano";A
42000000;42120000;42121500;42121513;42121513-9976;"Cubo teton";A
42000000;42120000;42121500;42121513;42121513-9977;"Vaina universal ranurada";A
42000000;42120000;42121500;42121513;42121513-9978;Calostrómetro;A
42000000;42120000;42121500;42121513;42121513-9979;"Kits para prueba de alcohol en leche";A
42000000;42120000;42121500;42121513;42121513-998;Electroeyaculador;A
42000000;42120000;42121500;42121513;42121513-9980;"Sellador para pezones";A
42000000;42120000;42121500;42121513;42121513-9981;"Bolso térmico";A
42000000;42120000;42121500;42121513;42121513-9982;"Vaso para sellado de pezones";A
42000000;42120000;42121500;42121513;42121513-9983;"Rejilla para laboratorio";A
42000000;42120000;42121500;42121513;42121513-9984;"Paleta para detección de mastitis";A
42000000;42120000;42121500;42121513;42121513-9985;"Cinta biométrica";A
42000000;42120000;42121500;42121513;42121513-9986;"Kits reproductivo";A
42000000;42120000;42121500;42121513;42121513-9987;"Sonda Uretral Veterinario";A
42000000;42120000;42121500;42121513;42121513-9988;"Guantes largos de plástico para palpación rectal en bovinos";A
42000000;42120000;42121500;42121513;42121513-9989;"Collar de ahorque para perro";A
42000000;42120000;42121500;42121513;42121513-999;Escrotimetro;A
42000000;42120000;42121500;42121513;42121513-9990;"Correa para perro";A
42000000;42120000;42121500;42121513;42121513-9991;"Collar para perro";A
42000000;42120000;42121500;42121513;42121513-9992;"Collar isabelino";A
42000000;42120000;42121500;42121513;42121513-9993;"Cucharilla metalica de uso veterinario";A
42000000;42120000;42121500;42121513;42121513-9994;"Abre Boca metalico";A
42000000;42120000;42121500;42121513;42121513-9995;"Numeros para Tatuador";A
42000000;42120000;42121500;42121513;42121513-9996;"Pinza para despezunar";A
42000000;42120000;42121500;42121513;42121513-9997;"Tinta para Tatuador";A
42000000;42120000;42121500;42121513;42121513-9998;"Colector de Semen";A
42000000;42120000;42121500;42121513;42121513-9999;"Pinza para pajuela";A
