id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fVh5vD5Uoo0%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";7
exTrQ1F6qYM%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";7
qH637p32Cic%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";7
lZ7Oxm0%2BK8s%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";7
gpNtDTRNzpg%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";6
CDEfdtkdGdY%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";6
JW6It%2FZL6xA%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";7
42meKIcAecs%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";7
3ca0CduA2mA%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";7
BTUWYHoI2Xc%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";12
6OXUBJiGHTE%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";13
2Bt0TG9yP2U%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";14
7duKw59MpZo%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";8
3m5l5dCTEpA%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";15
ILcFpBaiVeU%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";7
BaT33KtBY4M%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";6
e0ONRFteRoM%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";10
mrYw4y7J%2FaI%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";8
0aLWEjdrF3o%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";15
QYwgo2I%2Bl9Y%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";8
IAd3GbqD3bg%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";28
XwXvFY4Wwb4%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";9
pukHxdBw%2FNw%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";12
ehZjozsNJ9Y%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";8
