id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6JXONr5hL5ntKUgOBAZuHfr;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0000158;;11611110;11611110;PYG;Guaraníes;2013-12-05;132060
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6JqBGc5cO36kWaBje%2Bvd7r1;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0000160;;29216657;29216657;PYG;Guaraníes;2013-11-13;117415
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6InEGBivN0xEKCehCTSlsuK;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0000123;;11611110;11611110;PYG;Guaraníes;2013-10-24;110328
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6Jh6qpiFx6usqCehCTSlsuK;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0000124;;29216666;29216666;PYG;Guaraníes;2013-10-24;110328
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6KKBNiNgpwwOciSv%2FBJUXAu;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0000087;;11611110;11611110;PYG;Guaraníes;2013-09-06;81692
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6JEb0OFx634QciSv%2FBJUXAu;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0000088;;29216666;29216666;PYG;Guaraníes;2013-09-06;81692
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6Jv6Gwvbw1oB9WEWBBu90Ed;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0000054;;11611110;11611110;PYG;Guaraníes;2013-07-15;72688
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6KWJ%2FpMwuaBR9WEWBBu90Ed;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0000055;;29216666;29216666;PYG;Guaraníes;2013-07-15;72688
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6IP8ziyvg4%2Fx%2BiFotkZd5jC;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0000035;;29216666;29216666;PYG;Guaraníes;2013-06-17;58239
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6KR8Yl%2FxFgKsbY%2F2PkSNRt3;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0000036;;11611110;11611110;PYG;Guaraníes;2013-06-17;63230
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6KnSCRSDXukTNp0noRqWE08;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0001059;;29216666;29216666;PYG;Guaraníes;2013-05-16;32229
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6KSw41C6ioe7%2Bt3RLAdQ5k0;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0001077;;29216666;29216666;PYG;Guaraníes;2013-05-09;35780
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6KCMLt0d%2FoJADmtlUMzv9%2Bk;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0001078;;11611110;11611110;PYG;Guaraníes;2013-05-09;35800
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6LkrUWxSKKEout3RLAdQ5k0;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0001080;;29216666;29216666;PYG;Guaraníes;2013-05-09;35780
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6KV00aGJ%2BI4Gut3RLAdQ5k0;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0001081;;11611110;11611110;PYG;Guaraníes;2013-05-09;35780
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6LzPdgiFgjSjCQjtB9%2FzHGS;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0001037;;11611110;11611110;PYG;Guaraníes;2013-04-22;20187
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6LSJtBos01Oeu86XIHAO%2B19;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0001038;;29216666;29216666;PYG;Guaraníes;2013-04-22;23422
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6Klemx0GXtMe7LYel6O8Due;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0001043;;2694447;2694447;PYG;Guaraníes;2013-04-22;22246
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6KLAfo55JUClsGVsZLr4xIF;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0001006;;11611110;11611110;PYG;Guaraníes;2013-02-21;10018
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6IxPCEqY61AJ5XwDMUBvNfM;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0000768;;11611110;11611110;PYG;Guaraníes;2012-11-28;124497
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6LRa0er02R7sopMgb8L%2BEXJ;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0000767;;29216666;29216666;PYG;Guaraníes;2012-11-16;121140
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6K56y%2FQQ%2BTZwNAi%2FlVe57L0;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0000760;;29216666;29216666;PYG;Guaraníes;2012-10-19;109149
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6IDB4D6YkVWvdAi%2FlVe57L0;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0000761;;11611110;11611110;PYG;Guaraníes;2012-10-19;109149
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6I8dwLrHxKJYGg%2F4%2BRXjX84;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0000700;;11611110;11611110;PYG;Guaraníes;2012-09-14;95112
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6KTOUn8y3CUuh%2FMEqus1rHi;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0000699;;29216666;29216666;PYG;Guaraníes;2012-09-11;95025
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6I5%2Bp7BykPqmBAgDXO7tVzP;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0000687;;29216666;29216666;PYG;Guaraníes;2012-08-09;82026
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6KZ1jazavQnFRAgDXO7tVzP;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0000690;;11611110;11611110;PYG;Guaraníes;2012-08-09;82026
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6Iz3FpVDS0YIIXtS%2B56tRDG;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0000678;;29216666;29216666;PYG;Guaraníes;2012-07-10;64273
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6LH4eGTAo2vvoXtS%2B56tRDG;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0000681;;11611110;11611110;PYG;Guaraníes;2012-07-10;64273
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6JjDcoabyJ6IhEGXiNusIC3;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0000662;;11611110;11611110;PYG;Guaraníes;2012-07-03;55659
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6LRhuGr9ZeSwiDgJNpUT4dT;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0000664;;29216666;29216666;PYG;Guaraníes;2012-06-15;52033
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6If9j%2Bj2PgxPmFRfZb1rxQ9;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0000656;;29216666;29216666;PYG;Guaraníes;2012-06-11;44513
hXCfVb4CFmgOTWtYUYoZ2MEExJC%2BxqvMYy3eBEAFL6JTry9s%2BmuCSBAybIcJAPg5;ministerio-hacienda;305;"Ministerio de Hacienda";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";001-001-0000645;;11611110;11611110;PYG;Guaraníes;2012-05-22;38991
