id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fBLZrk2sr14%3D;1;50112001-029;"Bola de Lomo";"Bola de Lomo";22000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;22000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOS;"GANADERA LA AURORA SA";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HkTakkTQyCk%3D;2;50112001-003;"Carnaza blanca";"Carnaza blanca";22000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;22000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOS;"GANADERA LA AURORA SA";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mgr1wW0p89o%3D;3;50112001-004;"Carnaza negra";"Carnaza negra";27600;_NO_APLICA_;1000.000000000000;_NO_APLICA_;27600000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOS;"GANADERA LA AURORA SA";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7xsUJa%2BGcWo%3D;4;50112001-018;"Carne molida";"Carne molida";22000;_NO_APLICA_;500.000000000000;_NO_APLICA_;11000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOS;"GANADERA LA AURORA SA";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ikVKx0M7efU%3D;5;50112001-005;Costilla;Costilla;16800;_NO_APLICA_;1000.000000000000;_NO_APLICA_;16800000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOS;"GANADERA LA AURORA SA";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tvMkhynljoI%3D;6;50112001-012;Paleta;Paleta;22000;_NO_APLICA_;1055.000000000000;_NO_APLICA_;23210000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOS;"GANADERA LA AURORA SA";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2Bsys6dra%2BY%3D;7;50112001-008;Peceto;Peceto;22000;_NO_APLICA_;1500.000000000000;_NO_APLICA_;33000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOS;"GANADERA LA AURORA SA";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wUpqZmjrKX4%3D;8;50112001-009;"Puchero 1ra";Osobuco;9600;_NO_APLICA_;550.000000000000;_NO_APLICA_;5280000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOS;"GANADERA LA AURORA SA";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ubBZ65UBwEQ%3D;9;50112001-016;Vacio;Vacio;20400;_NO_APLICA_;550.000000000000;_NO_APLICA_;11220000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOS;"GANADERA LA AURORA SA";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZqCgVT1yLWQ%3D;10;50112001-006;Lomo;Lomo;28800;_NO_APLICA_;520.000000000000;_NO_APLICA_;14976000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOS;"GANADERA LA AURORA SA";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
azBZyrkvKRY%3D;11;50112001-001;"Lengua de vaca";"Lengua de vaca";18000;_NO_APLICA_;150.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;KILOS;"GANADERA LA AURORA SA";PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oHl%2F5ksAm7o%3D;12;50112001-022;Chorizo;Chorizo;22000;_NO_APLICA_;150.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOS;MUTTI;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H7M9uwoDNws%3D;13;50112001-011;Matambre;Matambre;18000;_NO_APLICA_;200.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOS;"GANADERA LA AURORA SA";PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zSBhZGpyavA%3D;14;50112001-010;"Jamon ";"Jamon ";14300;_NO_APLICA_;50.000000000000;_NO_APLICA_;715000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;KILOS;MUTTI;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z8pMMERfy%2BY%3D;15;50112002-001;"Carne de cerdo";"Carne de cerdo";15480;_NO_APLICA_;300.000000000000;_NO_APLICA_;4644000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;KILOS;MUTTI;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
