id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
g%252BAeWqcwEMs%253D;acta_de_apertura_economica_1707145982215.pdf;"2024-02-05 12:13:14";"2024-03-15 15:37:44";"Acta de Apertura";adjudicacion;35;
cLjMKU231xw%253D;acta_de_apertura_propuesta_tecnica___cd_60_1707145969430.pdf;"2024-02-05 12:12:52";"2024-03-15 15:37:44";"Acta de Apertura";adjudicacion;35;
2nFMVaujjNE%253D;cuadro_comparativo_cd_60_1707146216931.pdf;"2024-02-05 12:17:04";"2024-03-15 15:37:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yz6n1fchkJQ%253D;informe_de_evaluacion_combinado___cd_60_1707146207505.pdf;"2024-02-05 12:17:04";"2024-03-15 15:37:44";"Informe de Evaluación";adjudicacion;36;
Cfx65iVuCuM%253D;informe_de_evaluacion___tecnico_1707146176624.pdf;"2024-02-05 12:16:30";"2024-03-15 15:37:44";"Informe de Evaluación";adjudicacion;36;
0uyGG5FnJ8Y%253D;nota_dncp_1711982702114.pdf;"2024-04-01 10:45:27";"2024-04-04 16:20:19";"Nota de Aclaración";contrato;220;
Y6fhvyGTWs0%253D;notificacion_de_adjudicacion_1707146222234.pdf;"2024-02-05 12:17:04";"2024-03-15 15:37:44";"Notificación al Oferente";adjudicacion;39;
zOD8P%252BWfO9s%253D;notificacion_de_avance_de_la_propuesta_tecnica_1707146188062.pdf;"2024-02-05 12:16:30";"2024-03-15 15:37:44";"Notificación al Oferente";adjudicacion;39;
qvnVtrddGG4%253D;contrato_n__03_2024_cd_n__60_2023_1711982696600.pdf;"2024-04-01 10:45:27";"2024-04-04 16:20:18";"Orden de Compra o Contrato";contrato;123;
HkVm9tFxt0U%253D;res_368_2024_1710425569206.pdf;"2024-03-14 11:12:51";"2024-03-15 15:37:44";"Resolución de Adjudicación";adjudicacion;37;
