id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kTnQv5DkvZQ%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";1
GdLGG803mdw%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";10
rv2yjTZ5wZ4%3D;12352301;"acidos inorganicos";"acidos inorganicos";8
1yJiBvB7MK0%3D;12352112;"Eteres o sus sustitutos";"Eteres o sus sustitutos";8
FWHPDBdASGg%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";2
h0eeKDytxkw%3D;12141903;"Nitrogeno ";"Nitrogeno ";15
q7LiEj4qV3M%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8
vuyEgvMkLrQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
UcCMUea3sYA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5
VP3cKEOfZC4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
MxA3RONwHRA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";8
q5TaBUslqO4%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";1
lqXH56Tx8Gg%3D;41121704;"Tubos criogenicos";"Tubos criogenicos";1
