fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-09-22 09:35:10";"2023-09-27 13:57:32";rzarate;PUBC;"Contrato Publicado";1695822964
"2023-09-19 08:23:25";"2023-09-21 09:36:04";rzarate;ADJ;Adjudicado;1695288876
"2023-09-12 08:37:38";"2023-09-14 12:07:33";rzarate;RET;Retenido;1694687096
"2023-09-07 08:46:18";"2023-09-11 11:35:43";rzarate;RET;Retenido;1694429531
"2023-06-15 07:17:03";"2023-06-19 14:29:59";rzarate;RET;Retenido;1687161088
"2023-06-01 11:57:06";"2023-06-05 11:25:56";rzarate;RET;Retenido;1685963758
"2023-05-29 09:46:59";"2023-05-31 15:08:24";rzarate;RET;Retenido;1685520589
"2023-05-12 10:25:44";"2023-05-17 15:04:43";lmolinas;RET;Retenido;1684335624
"2023-05-04 09:29:34";"2023-05-08 10:38:40";rzarate;RET;Retenido;1683541862
"2023-04-27 14:21:51";"2023-04-29 09:03:53";rzarate;RET;Retenido;1682758355
"2023-04-21 08:45:21";"2023-04-26 10:19:58";rzarate;RET;Retenido;1682503598
