id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2B8aKTWvZS8Zg3mM07iELNw%3D%3D;1;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho";14950;100.000000000000;200.000000000000;1495000.000000000000000000000000;2990000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;4Office;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pnBohpfMM7Rg3mM07iELNw%3D%3D;2;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora";2600;100.000000000000;200.000000000000;260000.000000000000000000000000;520000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;4Office;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
snrWFhV24L5g3mM07iELNw%3D%3D;3;44122017-001;"Carpeta colgante con orejera portanombre";"Carpeta colgante";6000;150.000000000000;300.000000000000;900000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;4Office;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
EcrRXx0xF%2BJg3mM07iELNw%3D%3D;4;44121704-9998;"Bolígrafo común  - Azul";"Bolígrafo azul";60000;1.000000000000;2.000000000000;60000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Bic;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bNuOlW61lBRg3mM07iELNw%3D%3D;5;44121704-9997;"Bolígrafo común - Negro";"Bolígrafo negro";60000;1.000000000000;2.000000000000;60000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Bic;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hHGoFE4nVoZg3mM07iELNw%3D%3D;6;44121704-9996;"Bolígrafo común - Rojo";"Bolígrafo común - Rojo";60000;1.000000000000;2.000000000000;60000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Bic;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rvDX9nBRf8Vg3mM07iELNw%3D%3D;7;60121524-002;"Boligrafo de gel";"Boligrafo de gel azul ";17500;10.000000000000;20.000000000000;175000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Uni-ball;Japón;Japón;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QRWooLSqBmFg3mM07iELNw%3D%3D;8;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel ";1000;10.000000000000;20.000000000000;10000.000000000000000000000000;20000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Masterprint;China;China;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
anK8D5%2FnDRBg3mM07iELNw%3D%3D;9;60121535-003;"Borrador de goma blanco comun para lapiz de papel";"Borrador de goma ";1700;5.000000000000;10.000000000000;8500.000000000000000000000000;17000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Alamo;China;China;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PgjpCKG3s59g3mM07iELNw%3D%3D;10;44121619-9998;"Sacapuntas con depósito";"Sacapuntas ";2800;2.000000000000;4.000000000000;5600.000000000000000000000000;11200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Alamo;China;China;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
