id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7vKJQmvbR3Q%253D;acta_de_apertura_y_dj_1693831382513.zip;"2023-09-04 08:43:36";"2023-09-06 14:51:39";"Acta de Apertura";adjudicacion;35;
Yf6NwbrMWmI%253D;acta_de_apertura_y_dj_1693174817643.zip;"2023-08-27 18:21:10";"2023-09-06 14:51:39";"Acta de Apertura";adjudicacion;35;
cB3jDbCSTkM%253D;cuadro_comparativo_1693831398056.pdf;"2023-09-04 08:43:36";"2023-09-06 14:51:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TtZEuNbC9HY%253D;cuadro_comparativo_1693174851940.pdf;"2023-08-27 18:21:10";"2023-09-06 14:51:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
L3h2bp7wnfQ%253D;informe_de_evaluaci_n_y_recomendaci_n_1693831387838.zip;"2023-09-04 08:43:36";"2023-09-06 14:51:39";"Informe de Evaluación";adjudicacion;36;
UzCUyfKfaSQ%253D;informe_de_evaluaci_n_y_recomendaci_n_1693175429545.zip;"2023-08-27 18:30:32";"2023-09-06 14:51:39";"Informe de Evaluación";adjudicacion;36;
Jqn9soBtsCE%253D;notificacio__769n_1693831403571.pdf;"2023-09-04 08:43:36";"2023-09-06 14:51:39";"Notificación al Oferente";adjudicacion;39;
K5858xI1CXg%253D;notificacio__769n_1693174858653.pdf;"2023-08-27 18:21:10";"2023-09-06 14:51:39";"Notificación al Oferente";adjudicacion;39;
FZBdpLBj8WQ%253D;resoluci_n_de_adjudicaci_n_1693831392496.pdf;"2023-09-04 08:43:36";"2023-09-06 14:51:39";"Resolución de Adjudicación";adjudicacion;37;
i1ZO8eTwcQ0%253D;resoluci_n_de_adjudicaci_n_1693174847491.pdf;"2023-08-27 18:21:10";"2023-09-06 14:51:39";"Resolución de Adjudicación";adjudicacion;37;
