id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n6aIhPNZCfM%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
MHqolR9WC1A%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
yO%2BcHGTO1DU%3D;50171550;"Especias o extractos";"Especias o extractos";1
tI3sfdC7%2BkM%3D;50181903;"Galletas simples";"Galletas simples";1
C1%2FWfkkpvV4%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
DAT2K%2FEeLn8%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
xt54QROcK84%3D;50171549;"Hierbas secas";"Hierbas secas";1
6Hupq9Z%2FRzY%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
eqOAdhuC%2BZk%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
jLWuvHIwjU4%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
