id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QUXWfQALsyg%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";6
2Ubx2Vzwhc0%3D;39121708;"Alicates o pinza para cables";"Alicate PUNTA LARGA";1
GpTZ9CLgUHg%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
kwfz%2F4p2Qcs%3D;27111508;"Sierras o serruchos";"aRCO DE SIERRA DE METAL";1
sDTMpn6osc8%3D;46161511;"Balizas de tráfico";"Balizas de tráfico";6
qBa1EUMclIo%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta Aisladora de Vinilo para B/T.";10
QVIkgmefObE%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";10
ztqlIRyJt0M%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
DTpTyOkFwo8%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";6
%2Fq489iA8L1I%3D;27111701;Destornilladores;"Destornilladores BUSCAPOLO";3
GT4EsbpVP7s%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
%2BY5IZ1zWtVU%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";6
Bv8iUppaJ0E%3D;24101612;Gatos;"Gato hidraulico de 4 tn";1
hrU9t1taoNQ%3D;24101612;Gatos;"Gato hodraulico de 2 tn ";1
4H0QUAI%2FDl4%3D;46181536;"Guantes anti cortadas";"Guantes de trabajo";5
shKrWUPslTM%3D;27111508;"Sierras o serruchos";"HOja de sierra para madera";5
UhR7%2FdXKUrk%3D;27111508;"Sierras o serruchos";"Hojas de Sierra Caladora(para metal).";5
xo0ggtPBAxY%3D;27111728;"Juego de destornilladores";"Juego de destornilladores";2
dh5Kq%2FE6NmU%3D;27111702;"Llaves y pinzas para tuercas";"juego de llaves combinables";1
H5QfUXy%2BHBI%3D;27111509;"Mechas o Barrenas";"Juegos de mechas de concreto o mechas para pared.";1
D5HE0UeHcwU%3D;27111509;"Mechas o Barrenas";"Juegos de mechas para madera";1
%2Bc70FGn1ONs%3D;27111702;"Llaves y pinzas para tuercas";"Llave DE CRUZ PARA VEHICULO";6
OcyLMZZTHJQ%3D;27111707;"Llaves ajustables";"Llaves INGLESA";1
q4AaZWjGh5c%3D;27111602;Martillos;"Martillo PATA DE CABRA";1
71HiLkMdY%2Fg%3D;27112126;"Alicates o pinzas";" Pinza Universal";1
R827Dh0rb0o%3D;39121407;"Regletas de conexiones";"Regletas de conexiones";70
DulDmyyOXJg%3D;23101505;Taladradoras;"Taladro electrico";1
GaRaVpYl5nc%3D;31162806;Tarugos;"Tarugos con tornillos de 10mm";200
5jDc3YxDZQg%3D;31162806;Tarugos;"Tarugos con tornillos de 6mm";200
ACdKp%2F0IXnI%3D;31162806;Tarugos;"Tarugos con tornillos de 8mm";200
FsnmBUXk8sg%3D;27111511;"Tenazas para alambre";"Tenazas para alambre";1
