id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KaeC13AHU2I%253D;acta_apertura_07_376907_1605623576002.pdf;"2020-11-17 11:33:35";"2020-11-20 11:27:14";"Acta de Apertura";adjudicacion;35;
qq8ofDif0TA%253D;cuadro_comparativo_oferta_correg_1608556689315.pdf;"2020-12-23 17:22:42";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
ghC4Oh2fmDs%253D;cuadro_comparativo_oferta_1605623604034.pdf;"2020-11-17 11:33:35";"2020-11-20 11:27:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vTh%252FXGhf4lA%253D;informe_evaluacio__769n_1605623590416.zip;"2020-11-17 11:33:35";"2020-11-20 11:27:14";"Informe de Evaluación";adjudicacion;36;
da%252FcNHC2UsQ%253D;nota_aclaratoria_contrato_1608557738691.zip;"2020-12-21 10:35:42";"2020-12-23 17:24:40";"Nota de Aclaración";contrato;220;
XC0SNS7IZzA%253D;nota_reparo_adjudicacio__769n_1608556708276.pdf;"2020-12-23 17:22:42";;"Nota de Contestación";adjudicacion;367;
seOKxQKAmfM%253D;376907_1605882427617.pdf;"2020-11-20 11:27:14";;"Nota de Observacion";adjudicacion;366;
IPwB7X4%252FNeo%253D;notificacio__769n_oferentes_1605623612652.zip;"2020-11-17 11:33:35";"2020-11-20 11:27:14";"Notificación al Oferente";adjudicacion;39;
OASctnG5k2o%253D;contrato_7_1608557717233.pdf;"2020-12-21 10:35:42";"2020-12-23 17:24:40";"Orden de Compra o Contrato";contrato;123;
kslXzQMsBpU%253D;resolucio__769n_adjudicacio__769n_samaniego_376907_1605623599226.pdf;"2020-11-17 11:33:35";"2020-11-20 11:27:14";"Resolución de Adjudicación";adjudicacion;37;
