id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGb2B6FcbmEUZmkXKei%2F%2BNCPpiAj5F9%2BX0u6ldKSmICidw%3D%3D;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";373711;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES ";370;;563867700;561612229;PYG;Guaraníes;2022-10-11;145730
a15Rz8g7tGb2B6FcbmEUZmkXKei%2F%2BNCPPwWLQzkhpTMSFLmcJ3pUcA%3D%3D;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";373711;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES ";337/22;;564036000;561779856;PYG;Guaraníes;2022-09-13;125790
a15Rz8g7tGb2B6FcbmEUZmkXKei%2F%2BNCPiIsCbN5ZpHpVd3GQ9vfL5w%3D%3D;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";373711;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES ";299/2022;;573690150;571395389;PYG;Guaraníes;2022-08-09;105432
a15Rz8g7tGb2B6FcbmEUZmkXKei%2F%2BNCPVaXK6nQ6o6Qhx7Ade3%2BE1g%3D%3D;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";373711;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES ";263;;573690150;571395389;PYG;Guaraníes;2022-07-08;88739
a15Rz8g7tGb2B6FcbmEUZmkXKei%2F%2BNCPP5HG3xpEYunRcbztUqic5Q%3D%3D;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";373711;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES ";179;;155961792;155337945;PYG;Guaraníes;2022-06-09;73137
a15Rz8g7tGb2B6FcbmEUZmkXKei%2F%2BNCPhkNVjXfqwO8Moaazf%2F%2B18g%3D%3D;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";373711;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES ";180/2022;;574412850;572115199;PYG;Guaraníes;2022-06-09;73027
a15Rz8g7tGb2B6FcbmEUZmkXKei%2F%2BNCPxCFxZPVZ%2Bzb7BXL8t4VBGQ%3D%3D;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";373711;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES ";088/2022;;561440550;559194788;PYG;Guaraníes;2022-05-10;52220
a15Rz8g7tGb2B6FcbmEUZmkXKei%2F%2BNCP65prd6rRmOWmCGiP9kEHgQ%3D%3D;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";373711;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES ";53/2022;;72743776;72452801;PYG;Guaraníes;2022-05-10;54820
a15Rz8g7tGb2B6FcbmEUZmkXKei%2F%2BNCPOSvrTpCsFHj3WeOqYA%2F%2FvQ%3D%3D;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";373711;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES ";54/2022;;73005238;72713217;PYG;Guaraníes;2022-05-10;54742
a15Rz8g7tGb2B6FcbmEUZmkXKei%2F%2BNCPXYZ5yRPJvRFoUblf7cgpPQ%3D%3D;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";373711;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES ";035/21;;707753587;704922573;PYG;Guaraníes;2021-09-09;112431
a15Rz8g7tGb2B6FcbmEUZmkXKei%2F%2BNCPihzvua5ia3JjH0gdu8VGiQ%3D%3D;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";373711;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES ";107/21;;545432250;524250521;PYG;Guaraníes;2021-07-08;78861
a15Rz8g7tGb2B6FcbmEUZmkXKei%2F%2BNCPin1BRTKBrXQNYI%2BNBKGHkw%3D%3D;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";373711;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES ";25/2021;;22291362;22202197;PYG;Guaraníes;2021-05-04;48851
a15Rz8g7tGb2B6FcbmEUZmkXKei%2F%2BNCPTzkU1XWMq6FRecTXeioZOg%3D%3D;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";373711;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES ";295/2020;;1240364369;1235402912;PYG;Guaraníes;2020-12-04;148950
