id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kdjyMZMJ7RY%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
a%2BKufxf08G4%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
%2BL1tGFs033Q%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
omLJAttMXsQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
Gbxa0VfHaT0%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
Bn6z5hx0Tgw%3D;72154032;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Servicio de instalación y reparación de ventanas, puertas y alambrado";1
9wVGI44PREQ%3D;72154032;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Servicio de instalación y reparación de ventanas, puertas y alambrado";1
Kd3L5DitO4E%3D;72154032;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Servicio de instalación y reparación de ventanas, puertas y alambrado";1
meH%2FLKn7cPs%3D;72153002;"Servicio de instalación y reparación de vidrios en ventanas";"Servicio de instalación y reparación de vidrios en ventanas";1
%2BFV%2FiUVgohY%3D;72153002;"Servicio de instalación y reparación de vidrios en ventanas";"Servicio de instalación y reparación de vidrios en ventanas";1
FQrtz2K2fgY%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
WXchuPW3jds%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
5OY46z%2FkQSU%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
s3DLEu5rIZo%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
zFT2HLtZsN8%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
PPz%2Fo%2BgUxQU%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
