id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReCJPsvRg%2BZk55vnEjaXzoKYy3eBEAFL6K25LGOyGvLmy7OrziZwDhI;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";001-001-0000137;;4275000;4259455;PYG;Guaraníes;2013-12-04;
mjEJ4CBMBReCJPsvRg%2BZk55vnEjaXzoKYy3eBEAFL6KdPJ3zH70AmwDlUrYuAN7h;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";001-001-0000168;;5625000;5604545;PYG;Guaraníes;2013-12-04;
mjEJ4CBMBReCJPsvRg%2BZk55vnEjaXzoKYy3eBEAFL6LQl4SdUTu09tsWm3EQIXco;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";001-001-0000122;;2957750;2946995;PYG;Guaraníes;2013-11-16;
mjEJ4CBMBReCJPsvRg%2BZk55vnEjaXzoKYy3eBEAFL6Jh6qpiFx6uslU83gt%2BiH9D;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";001-001-0000124;;4746150;4728891;PYG;Guaraníes;2013-11-16;
mjEJ4CBMBReCJPsvRg%2BZk55vnEjaXzoKYy3eBEAFL6JHKXZA%2BSVgpWegUQKZV6gK;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";001-001-0000125;;2732750;2722813;PYG;Guaraníes;2013-11-16;
mjEJ4CBMBReCJPsvRg%2BZk55vnEjaXzoKYy3eBEAFL6Iy7Wbkg7RPKXyBzmOhDhER;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";001-001-0000126;;2961750;2950980;PYG;Guaraníes;2013-11-16;
mjEJ4CBMBReCJPsvRg%2BZk55vnEjaXzoKYy3eBEAFL6KyhfCtxbSULEkSh9whrMSC;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";001-001-0000127;;5113500;5094905;PYG;Guaraníes;2013-11-16;
mjEJ4CBMBReCJPsvRg%2BZk55vnEjaXzoKYy3eBEAFL6I%2FSr5nlMOZTlypMSNaX7Z5;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";001-001-0000129;;5065465;5047045;PYG;Guaraníes;2013-11-16;
mjEJ4CBMBReCJPsvRg%2BZk55vnEjaXzoKYy3eBEAFL6K55f%2Fv1izHB%2F7Db61df8UW;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";001-001-0000131;;4953150;4935139;PYG;Guaraníes;2013-11-16;
mjEJ4CBMBReCJPsvRg%2BZk55vnEjaXzoKYy3eBEAFL6KOJN6ffXQIoOa%2BBQOg1vA4;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";001-001-0000151;;1075000;1071091;PYG;Guaraníes;2013-11-16;
mjEJ4CBMBReCJPsvRg%2BZk55vnEjaXzoKYy3eBEAFL6KyGlLHGqZEAgXC8hWZHtO9;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";001-001-0000152;;5485000;5465055;PYG;Guaraníes;2013-11-16;
mjEJ4CBMBReCJPsvRg%2BZk55vnEjaXzoKYy3eBEAFL6IJFRxBZcTx6WnoA3UzT6Ez;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";001-001-0000156;;1815000;1808400;PYG;Guaraníes;2013-11-16;
mjEJ4CBMBReCJPsvRg%2BZk55vnEjaXzoKYy3eBEAFL6IPc%2Fl5LYTUYB3ONSUAQTOM;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";001-001-0000157;;1900000;1893091;PYG;Guaraníes;2013-11-16;
mjEJ4CBMBReCJPsvRg%2BZk55vnEjaXzoKYy3eBEAFL6Jhkc8OsTuUd1yy1bqWJ9Up;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";001-001-0000091;;5545000;5524836;PYG;Guaraníes;2013-10-28;
mjEJ4CBMBReCJPsvRg%2BZk55vnEjaXzoKYy3eBEAFL6KlXT6S8BFxzGQtywwxgELh;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";001-001-0000093;;13240000;13191855;PYG;Guaraníes;2013-10-28;
mjEJ4CBMBReCJPsvRg%2BZk55vnEjaXzoKYy3eBEAFL6LOETILmhOjR6c3pRiLtUak;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";001-001-000092;;10915000;10875309;PYG;Guaraníes;2013-10-28;
mjEJ4CBMBReCJPsvRg%2BZk55vnEjaXzoKYy3eBEAFL6KGmTL0QT%2FpFfoCgtyM7B%2FU;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";001-001-0000027;;16200000;16141091;PYG;Guaraníes;2013-09-12;
mjEJ4CBMBReCJPsvRg%2BZk55vnEjaXzoKYy3eBEAFL6JZK9yOcXukr0G8PQT7eWDs;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";001-001-0000034;;7439750;7412696;PYG;Guaraníes;2013-09-12;
mjEJ4CBMBReCJPsvRg%2BZk55vnEjaXzoKYy3eBEAFL6LLBgwrhrlMtOhQtmTVcTRt;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";001-001-0000032;;7046150;7017965;PYG;Guaraníes;2013-07-26;
mjEJ4CBMBReCJPsvRg%2BZk55vnEjaXzoKYy3eBEAFL6L5vJuIvenXKDniO3aj2KBV;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";001-001-0000033;;7032750;7004619;PYG;Guaraníes;2013-07-26;
mjEJ4CBMBReCJPsvRg%2BZk55vnEjaXzoKYy3eBEAFL6KLFqiq40tQO4iVOw%2FGMtNs;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";001-001-0000026;;13925000;13874364;PYG;Guaraníes;2013-07-12;
mjEJ4CBMBReCJPsvRg%2BZk55vnEjaXzoKYy3eBEAFL6K5nrV5gAfkI5IK7wFP8AJ8;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";001-001-0000029;;13757750;13707722;PYG;Guaraníes;2013-07-12;
mjEJ4CBMBReCJPsvRg%2BZk55vnEjaXzoKYy3eBEAFL6I8r2btznpHkQOM9IVA7OC0;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";001-001-0000031;;7253150;7226775;PYG;Guaraníes;2013-07-12;
mjEJ4CBMBReCJPsvRg%2BZk55vnEjaXzoKYy3eBEAFL6LEboIsd7YXJgOiTL2Za76Q;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";001-001-0001808;;9925658;9889565;PYG;Guaraníes;2013-07-10;
