id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aB9Od20knrg%3D;26121630;"Accesorios de cable";"Accesorios de cable";15
dmbBROnvweo%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";15
cchi7PRWmbQ%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";15
UuRg25jCGy8%3D;39121311;"Accesorios electricos";"Accesorios electricos";60
yIS8MDhFGOI%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";11
CTnUjR8XKxM%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";10
TMqEKFiWrJY%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";11
HqItR1r1ngo%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";15
E4A0oMI2oYs%3D;41121815;"Adaptadores o conectores de laboratorio o accesorios";"Adaptadores o conectores de laboratorio o accesorios";90
IS7giMJGe4U%3D;26111701;"Baterias recargables";"Baterias recargables";4
%2FEmsd4NVjJY%3D;26111701;"Baterias recargables";"Baterias recargables";4
I%2FQ4%2BN260jc%3D;26111701;"Baterias recargables";"Baterias recargables";4
FiKCpnfx844%3D;26111701;"Baterias recargables";"Baterias recargables";4
lsnU%2F9qkzfg%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";20
OhvsQppcJIA%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";4
omSu0%2BHYV7w%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";6
NMWY%2BPUBUVM%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";4
WapbcyrwlhA%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";4
WwZSolsMU0Q%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";6
8DRJAQ7qskw%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";6
VsI3Ks46dbM%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";6
NWn18hvdaac%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";4
HeGimOG%2F1yI%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";4
D9K7YR7QLts%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";6
Y8gbsvualkI%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";40
eZjw9dYh25Q%3D;26121635;"Cables electricos";"Cables electricos";30
d53SC5j4El8%3D;26121633;"Cables electricos de audio";"Cables electricos de audio";10
4%2BPU1y1R08g%3D;26121636;"Cables para impresoras";"Cables para impresoras";2
7kHOKacM4OY%3D;39121330;"Caja de distribución eléctrica";"Caja de distribución eléctrica";5
6Bz6txL9YJk%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";15
A7gjGAx2b4c%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";4
N5n0nuU4rVc%3D;32101620;"Circuitos integrados digitales y accesorios";"Circuitos integrados digitales y accesorios";15
IXVav4AxagQ%3D;39121702;"Collares para cables";"Collares para cables";10
gB9hvPbvUgY%3D;32131008;"Compuestos disipadores de calor";"Compuestos disipadores de calor";10
ThpIB0zH6jE%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
%2BZqh6h7k%2BdQ%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";4
Sz8Kswq7CKE%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";4
Dn9Ca1oeGAs%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";51
o7WEfRBzvu8%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";51
T9p1D%2B79Fk0%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";2
ftvhY3mTNBA%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";5
LvbZEXnC2jY%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";2
xiGhCRqSSNo%3D;27111701;Destornilladores;Destornilladores;2
vFDfg0sh8u0%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";15
f04gGwEPm7I%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";11
oPxMzibEwHc%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";4
wsbIeiPV0Ek%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";6
u5bUqDvG%2Br8%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";6
ATsTUVhePRg%3D;43202213;"Dispositivos varios";"Dispositivos varios";5
