id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2j41bxLKSqZocnMGyUleTkPEix1wkJPTaSR2lM4TQBgGchUzm8BE6p;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308548;"Locación de Inmuebles";001-011-0000298;;4000000;3851734;PYG;Guaraníes;2018-02-08;192378
uZzr5AJAyp2j41bxLKSqZocnMGyUleTkPEix1wkJPTZkw130KEgQOMbYX39M%2Fnx5;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308548;"Locación de Inmuebles";001-011-0000245;;4000000;3851734;PYG;Guaraníes;2018-01-30;164242
uZzr5AJAyp2j41bxLKSqZocnMGyUleTkPEix1wkJPTayJ8WJc2uTdKyXqXXsPse8;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308548;"Locación de Inmuebles";001-011-0000186;;4000000;3851734;PYG;Guaraníes;2017-12-27;147249
uZzr5AJAyp2j41bxLKSqZocnMGyUleTkPEix1wkJPTbiWAPT%2FgXSkoFm7gCk7fyU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308548;"Locación de Inmuebles";001-011-0000131;;4000000;3851734;PYG;Guaraníes;2017-10-20;129584
uZzr5AJAyp2j41bxLKSqZocnMGyUleTkPEix1wkJPTY9QLEIQA5VSDEicsBzMhHx;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308548;"Locación de Inmuebles";001-011-0000077;;4000000;3851734;PYG;Guaraníes;2017-09-21;115731
uZzr5AJAyp2j41bxLKSqZocnMGyUleTkPEix1wkJPTY4DObZLFFus1WY3V5DYIWw;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308548;"Locación de Inmuebles";001-011-0000021;;4000000;3851734;PYG;Guaraníes;2017-08-18;98962
uZzr5AJAyp2j41bxLKSqZocnMGyUleTkPEix1wkJPTb2g5k2TAHHbFk6jntlrGzx;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308548;"Locación de Inmuebles";001-011-0000596;;4000000;3851734;PYG;Guaraníes;2017-07-25;84592
uZzr5AJAyp2j41bxLKSqZocnMGyUleTkPEix1wkJPTbAgLBjhYHxEuUrpbu%2B8soz;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308548;"Locación de Inmuebles";001-011-0000536;;4000000;3851734;PYG;Guaraníes;2017-06-22;66643
uZzr5AJAyp2j41bxLKSqZocnMGyUleTkPEix1wkJPTa%2BeNPOeZqnb1iM4K1pIohb;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308548;"Locación de Inmuebles";001-011-0000472;;4000000;3851733;PYG;Guaraníes;2017-05-23;48496
uZzr5AJAyp2j41bxLKSqZocnMGyUleTkPEix1wkJPTZCh1st3de9ErSXMnrCRuC3;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308548;"Locación de Inmuebles";001-011-0000444;;4000000;3851734;PYG;Guaraníes;2017-04-20;34709
uZzr5AJAyp2j41bxLKSqZocnMGyUleTkPEix1wkJPTY5SnSwbU24z7SXMnrCRuC3;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308548;"Locación de Inmuebles";001-011-0000445;;4000000;3851734;PYG;Guaraníes;2017-04-20;34709
uZzr5AJAyp2j41bxLKSqZocnMGyUleTkPEix1wkJPTZW9eoust2EJLSXMnrCRuC3;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308548;"Locación de Inmuebles";001-011-0000446;;4000000;3851734;PYG;Guaraníes;2017-04-20;34709
