id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ajDRQUByJWE%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"aceite 40";2
hP3sfncQBVU%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"aceite 90";1
zR57JU4%2FmqU%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"acople de mecanismo de comando de control de mandos";4
MnrA%2FEGBzmg%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"balanceo de cigueñal";1
OcUZM6U96Jg%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"bomba de aceite";1
sXHuvpqy1Lw%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"buje de biela";6
UlagCBPcqUg%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"buje de leva";4
YLEMJ1Z4pUo%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"buje de leva";1
hG9mXmN80fI%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"bujia incandescente";6
GHNom5%2BO4a0%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"cambiar bujes de biela";6
3mbIBkPUjVk%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"cambiar guias de valvula";12
AVkt02TH%2Foc%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"cepillar superficie de block";1
sk4GIZT2oOA%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"cepillar tapa motor";1
6sM0RR00GLw%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";cigueñal;1
8KDq1qJofWs%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"controlar y ajustar altura de camisas";6
R%2BP7dCIWpu8%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"controlar y ajustar altura de piston";6
0E3uY3h6c7c%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"desarmado y armado de motor";1
O3FZdR5ZZI4%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"desmontaje y montaje de motor en el campo y traslado";1
IXduIC32KQo%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"elemento de bombas inyectoras";6
6DlNfSvHNFw%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"filtro de aceite";1
irc01iFwrTM%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"filtro de aire primario";1
RFBP0e3oybo%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"filtro de aire secundario";1
mj8YlzL8hZw%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"filtro de comustible";1
S4dN%2BTXb%2BKM%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"frentear cabeza de piston";6
