id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
65851;sipe_1690285575684.pdf;2023-07-25T07:46:16;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;a6469f30b4fa58bca8fbf7bf0aafb906116f0994
65847;declaracion_jurada_de_mantenimientos_1690285065020.pdf;2023-07-25T07:37:45;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;db92a440120f746fb81b1c825558da49b00c51c4
65845;planilla_de_oferta___1690284981273.pdf;2023-07-25T07:36:21;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;512b1d16185d951f847e2016173680805c03a4bd
65831;constitucion_1690247369366.pdf;2023-07-24T21:09:29;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;f41d58170b0967a48b90fa38f85679d1aa468a56
65830;poder_oscar_1690247328652.pdf;2023-07-24T21:08:49;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;b6c343b7efed4f285265dcb8ba91b69a06ae57d3
65829;ruc_y_ci_1690247281102.pdf;2023-07-24T21:08:01;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;89bf390622738c82aa068284759ac348655d85a5
65828;ruc_y_ci_1690247247743.pdf;2023-07-24T21:07:28;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;89bf390622738c82aa068284759ac348655d85a5
65827;patente_comercial_1690246956967.pdf;2023-07-24T21:02:37;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;efd143f500a8f6e72adf1b1b0c2d61d40b7fa1f4
65826;cct_1690246930671.pdf;2023-07-24T21:02:11;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;de85aef816c386c4a4eb5d9ed4887e87fcef0076
65825;declaracion_de_miembros_1690246884648.pdf;2023-07-24T21:01:25;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ac47e30ff79019ed6fa6896a162d81994ef69b32
65824;no_adeudar_de_ips_1690246852678.pdf;2023-07-24T21:00:53;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;b6387f45f08c60327cc5429758b7970c2aacaba3
65823;formulario_de_oferta___1690246820145.pdf;2023-07-24T21:00:20;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;8526dffd5bc38a83abd8cf764d269608d33a4944
