id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ofG6ImH4JmM%3D;43202215;"Cable de teclado o mouse";"Cable de teclado o mouse";100
faSz2KmUC8U%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";100
e49iWodhlgg%3D;43201618;"Componente de rack de computador";"Componente de rack de computador";20
gZQWa7bvztc%3D;43202206;"Componentes de dispositivo de entrada o unidad de almacenamiento";"Componentes de dispositivo de entrada o unidad de almacenamiento";100
rIKXIWu3Lns%3D;43211503;"Computadoras de mano / bolsillo";"Computadoras de mano / bolsillo";100
dfN%2FG%2FZrdss%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";100
wPGEYGLTy64%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";100
JiDOfpifQGk%3D;43211513;"Computadores personales ultra móviles";"Computadores personales ultra móviles";40
RzSK2uDAj5c%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";10
LoDfEAQN%2Fzk%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
Y7GKahpirpo%3D;25131899;Drones;Drones;20
GitOVh%2FRQF8%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";50
I6muL18dvEE%3D;43211606;"Equipos multimedia";"Equipos multimedia";50
aUDPBZCn%2BdY%3D;43211606;"Equipos multimedia";"Equipos multimedia";20
VaAjnSWoGmc%3D;43211502;"Equipos / ordenadores especiales";"Equipos / ordenadores especiales";50
7WI%2FTBeWCn0%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";100
DMHVraQfJlI%3D;43211515;"Estaciones de trabajo para computadores";"Estaciones de trabajo para computadores";1
KRGjXvE2NfE%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";50
1R6jrg7B%2BHI%3D;43212105;"Impresoras de laser";"Impresoras de laser";100
4%2BC25uymnPQ%3D;43212102;"Impresoras de matriz de puntos";"Impresoras de matriz de puntos";50
MBU8ZJ6iREs%3D;43212111;"Impresoras de tarjetas platicas";"Impresoras de tarjetas platicas";100
v0tDxWUS97Q%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";100
N89pP8T3o3k%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";100
OJTxuz5abFc%3D;43211903;"Monitores de pantalla tactil";"Monitores de pantalla tactil";100
L87xPlwyzSc%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";100
TIVLVRw4p2o%3D;43211904;"Pantallas LED";"Pantallas LED";100
JmKY%2BRp3kso%3D;44111911;"Pizarras blancas interactivas o accesorios";"Pizarras blancas interactivas o accesorios";10
%2BVR4ZOYo1Lk%3D;45111604;"Proyectores de diapositivas";"Proyectores de diapositivas";20
13kACoo0xO8%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";100
G1dMk%2BvfbmQ%3D;45111607;Retroproyectores;Retroproyectores;10
%2BoNofSasuOc%3D;43211711;Scanners;Scanners;100
%2BEUpm2z80rE%3D;43211711;Scanners;Scanners;60
gxs16Dum5kU%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";100
lnOgY45pjBg%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";100
vY%2BYMiMAiX0%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";100
