id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pPa2VbTq6kg%253D;acta_de_apertura_1528978746916.pdf;"2018-06-14 08:19:21";"2018-06-19 12:27:08";"Acta de Apertura";adjudicacion;35;
T1%252BH3Pge8gQ%253D;cco_1528978755587.pdf;"2018-06-14 08:19:21";"2018-06-19 12:27:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ezb4pbAv0ns%253D;informe_de_evaluacion_complementario_1528978771729.pdf;"2018-06-14 08:19:38";"2018-06-19 12:27:08";"Informe de Evaluación";adjudicacion;36;
98Hz52MLwgg%253D;informe_de_evaluacion_1528978750131.pdf;"2018-06-14 08:19:21";"2018-06-19 12:27:08";"Informe de Evaluación";adjudicacion;36;
ufXEVqwRrCw%253D;formulario_regimiento_8_1530109397184.pdf;"2018-06-27 10:23:19";"2018-07-02 17:07:12";"Nota de Aclaración";contrato;220;
62amGoTyHcI%253D;nota_de_comunicacion_1530109079341.pdf;"2018-06-27 10:19:27";"2018-07-02 17:07:13";"Nota de Aclaración";contrato;220;
aC%252FQegG1q40%253D;notificacion_de_adjudicacion_1528978759239.pdf;"2018-06-14 08:19:21";"2018-06-19 12:27:08";"Notificación al Oferente";adjudicacion;39;
8SbehyGkRXk%253D;contrato_n__01_2018___regimiento_8_1530108949505.pdf;"2018-06-27 10:19:26";"2018-07-02 17:07:12";"Orden de Compra o Contrato";contrato;123;
%252B8BYV0%252BOcpw%253D;resolucion_de_rectificacion_1528978776279.pdf;"2018-06-14 08:19:38";"2018-06-19 12:27:08";"Resolución de Adjudicación";adjudicacion;37;
onwMSL8TJlI%253D;notificacion_de_adjudicacion_1528978752236.pdf;"2018-06-14 08:19:21";"2018-06-19 12:27:08";"Resolución de Adjudicación";adjudicacion;37;
