id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mcdgxHByZ%2Bg%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes en gel";12
ttDceFH1wM8%3D;47121804;"Cubos, baldes y palanganas para limpieza";" baldes por 15 litros";6
8GVidBWOH40%3D;47131502;"Bayetas o trapos";"Bayetas o trapos franelas";40
x661LIsAdzY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos para piso";40
7OZsnLFxQCo%3D;47121701;"Bolsas de basura";"Bolsas de basura por 150 litros";25
UMvEbMMB8NY%3D;47121701;"Bolsas de basura";"Bolsas de basura por 60 litros";25
Ru%2FlNZbltuc%3D;47121701;"Bolsas de basura";"Bolsas de basura por 60 litros ";20
8L%2BIFeVY%2FCU%3D;47131605;"Cepillos de limpieza";"Cepillos para inodoro";4
RmWNC1jGh%2BE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos lavandina";40
ToDTzgN64Rg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente en aerosol";80
14sCv3JSvqc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza- pastilla para inodoro";100
WEqrnyqEmgQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza x 5 litros";40
eCoNoND%2BAes%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos por 5 litros";20
9hG4j2nh9yo%3D;47131604;"Escoba o Escobillon";"Escoba larga";1
iWaaklxPtSc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
rGWkLom5Yqk%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";10
S0eZHXx5jYM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";6
4pMsIYNBj%2Fo%3D;53131608;Jabones;"Jabon en liquido";36
LfUKbiM3uJs%3D;53131608;Jabones;Jabones;24
HpTvBU1MLOM%3D;14111704;"Papel higienico";"Papel higienico";10
nc26%2F0n7NdE%3D;47121801;Plumeros;Plumeros;6
4MDVL1Uhg%2B0%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";20
tUAQh1hkxPs%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio con atomizador";20
BrQYSxgXpQ4%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos  basurero";6
naZY5vB8kNY%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";12
M8EMdKc6rWs%3D;52121704;"Toallas de mano";"Toallas de mano";6
eXO04yVVXCM%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad -guantes";10
