id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoFTfg0FEy2yLNUWLZs9DQK8xEMKcDB%2BkP509R1l5qUIVComhcJFF0e;ministerio-hacienda;305;"Ministerio de Hacienda";378985;"SERVICIO DE CONSULTORÍA PARA EL PROGRAMA DE ADULTOS MAYORES";001-001-0000202;;7000000;6783636;PYG;Guaraníes;2021-12-16;173361
idbptbVRhFoFTfg0FEy2yLNUWLZs9DQK8xEMKcDB%2BkMHiVc7c3LMpvgpcie9d5N7;ministerio-hacienda;305;"Ministerio de Hacienda";378985;"SERVICIO DE CONSULTORÍA PARA EL PROGRAMA DE ADULTOS MAYORES";001-001-0000201;;7000000;6783636;PYG;Guaraníes;2021-12-03;158938
idbptbVRhFoFTfg0FEy2yLNUWLZs9DQK8xEMKcDB%2BkPf8REc%2FkTZbTUFoD7pZNK%2F;ministerio-hacienda;305;"Ministerio de Hacienda";378985;"SERVICIO DE CONSULTORÍA PARA EL PROGRAMA DE ADULTOS MAYORES";001-001-0000167;;7000000;6783636;PYG;Guaraníes;2021-10-29;140283
idbptbVRhFoFTfg0FEy2yLNUWLZs9DQK8xEMKcDB%2BkPC%2F7gRSunOG1OEXhurEKgu;ministerio-hacienda;305;"Ministerio de Hacienda";378985;"SERVICIO DE CONSULTORÍA PARA EL PROGRAMA DE ADULTOS MAYORES";001-001-0000165;;7000000;6783636;PYG;Guaraníes;2021-09-24;120657
idbptbVRhFoFTfg0FEy2yLNUWLZs9DQK8xEMKcDB%2BkMBeh9zlrM5Q0SIiKeqyhH%2B;ministerio-hacienda;305;"Ministerio de Hacienda";378985;"SERVICIO DE CONSULTORÍA PARA EL PROGRAMA DE ADULTOS MAYORES";001-001-0000164;;7000000;6783636;PYG;Guaraníes;2021-08-26;104102
idbptbVRhFoFTfg0FEy2yLNUWLZs9DQK8xEMKcDB%2BkOUY017j83to%2Fr3ldYCo0P2;ministerio-hacienda;305;"Ministerio de Hacienda";378985;"SERVICIO DE CONSULTORÍA PARA EL PROGRAMA DE ADULTOS MAYORES";001-001-0000163;;7000000;6783636;PYG;Guaraníes;2021-08-05;93849
idbptbVRhFoFTfg0FEy2yLNUWLZs9DQK8xEMKcDB%2BkO3b4fiqOcpZVVzx8PtW49X;ministerio-hacienda;305;"Ministerio de Hacienda";378985;"SERVICIO DE CONSULTORÍA PARA EL PROGRAMA DE ADULTOS MAYORES";001-001-0000161;;7000000;6783636;PYG;Guaraníes;2021-07-06;77203
idbptbVRhFoFTfg0FEy2yLNUWLZs9DQK8xEMKcDB%2BkNl%2BQLYz3VKsfWpJ1BLIpZR;ministerio-hacienda;305;"Ministerio de Hacienda";378985;"SERVICIO DE CONSULTORÍA PARA EL PROGRAMA DE ADULTOS MAYORES";001-001-0000160;;7000000;6783636;PYG;Guaraníes;2021-06-03;62694
idbptbVRhFoFTfg0FEy2yLNUWLZs9DQK8xEMKcDB%2BkOS5bttJ7P9FFIOdcU9Fgr6;ministerio-hacienda;305;"Ministerio de Hacienda";378985;"SERVICIO DE CONSULTORÍA PARA EL PROGRAMA DE ADULTOS MAYORES";001-001-0000159;;7000000;6783636;PYG;Guaraníes;2021-04-29;41471
idbptbVRhFoFTfg0FEy2yLNUWLZs9DQK8xEMKcDB%2BkMlDWrR1QttBxXoAzkHqvYT;ministerio-hacienda;305;"Ministerio de Hacienda";378985;"SERVICIO DE CONSULTORÍA PARA EL PROGRAMA DE ADULTOS MAYORES";001-001-0000157;;7000000;6783636;PYG;Guaraníes;2021-03-26;27610
idbptbVRhFoFTfg0FEy2yLNUWLZs9DQK8xEMKcDB%2BkMzJZQOEtdjjrJ8bHsjpxiv;ministerio-hacienda;305;"Ministerio de Hacienda";378985;"SERVICIO DE CONSULTORÍA PARA EL PROGRAMA DE ADULTOS MAYORES";001-001-0000156;;7000000;6783636;PYG;Guaraníes;2021-03-22;23186
idbptbVRhFoFTfg0FEy2yLNUWLZs9DQK8xEMKcDB%2BkNowv8MevohH4a06VSXPghV;ministerio-hacienda;305;"Ministerio de Hacienda";378985;"SERVICIO DE CONSULTORÍA PARA EL PROGRAMA DE ADULTOS MAYORES";001-001-0000153;;7000000;6783636;PYG;Guaraníes;2021-01-13;168657
