id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtdtfyCcHjIEFLQhKrYpcLeGYy3eBEAFL6ICv4lVWzCRrE%2BKuZbQwocT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025113;;450000;448413;PYG;Guaraníes;2021-10-08;122718
W4qrijXu%2FtdtfyCcHjIEFLQhKrYpcLeGYy3eBEAFL6LtSH4mYiADSrZejOcUipQQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025115;;450000;448413;PYG;Guaraníes;2021-10-08;122906
W4qrijXu%2FtdtfyCcHjIEFLQhKrYpcLeGYy3eBEAFL6Li0y67Z7yol7ZejOcUipQQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025116;;450000;448413;PYG;Guaraníes;2021-10-08;122906
W4qrijXu%2FtdtfyCcHjIEFLQhKrYpcLeGYy3eBEAFL6LnAj63HuCKWbZejOcUipQQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025117;;450000;448413;PYG;Guaraníes;2021-10-08;122906
W4qrijXu%2FtdtfyCcHjIEFLQhKrYpcLeGYy3eBEAFL6IP5bbfohYVak%2BKuZbQwocT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025119;;333000;331825;PYG;Guaraníes;2021-10-08;122718
W4qrijXu%2FtdtfyCcHjIEFLQhKrYpcLeGYy3eBEAFL6IlY8S5iPwqI7ZejOcUipQQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025121;;450000;448413;PYG;Guaraníes;2021-10-08;122906
W4qrijXu%2FtdtfyCcHjIEFLQhKrYpcLeGYy3eBEAFL6LSaVlNG1LV4mcJNTI%2BxX2I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025122;;200000;199295;PYG;Guaraníes;2021-10-08;122930
W4qrijXu%2FtdtfyCcHjIEFLQhKrYpcLeGYy3eBEAFL6I4IVB2JXozxLZejOcUipQQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025125;;450000;448413;PYG;Guaraníes;2021-10-08;122906
W4qrijXu%2FtdtfyCcHjIEFLQhKrYpcLeGYy3eBEAFL6I5%2BpbbHDweRyzQ0RUsbfSl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025193;;630000;593414;PYG;Guaraníes;2021-10-08;122918
W4qrijXu%2FtdtfyCcHjIEFLQhKrYpcLeGYy3eBEAFL6KMyS%2B7nRr%2BSSzQ0RUsbfSl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025194;;630000;593414;PYG;Guaraníes;2021-10-08;122918
W4qrijXu%2FtdtfyCcHjIEFLQhKrYpcLeGYy3eBEAFL6KgEBkdbRb6SCzQ0RUsbfSl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025195;;630000;593414;PYG;Guaraníes;2021-10-08;122918
W4qrijXu%2FtdtfyCcHjIEFLQhKrYpcLeGYy3eBEAFL6KlAWlNus2Z%2FyzQ0RUsbfSl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025196;;630000;593414;PYG;Guaraníes;2021-10-08;122918
W4qrijXu%2FtdtfyCcHjIEFLQhKrYpcLeGYy3eBEAFL6IP3EKX2ltTnCzQ0RUsbfSl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025197;;630000;593414;PYG;Guaraníes;2021-10-08;122918
W4qrijXu%2FtdtfyCcHjIEFLQhKrYpcLeGYy3eBEAFL6IzAIzk6Ha4WGcJNTI%2BxX2I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";001-001-0025286;;200000;199295;PYG;Guaraníes;2021-10-08;122930
