id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wD9SO8nPwpIzV7iojcoYJnyk6rgwe2ov3s%2BD0UhRubEvuGm25KiQr1xDqYoyUCN3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356744;"Lp1497-19.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - GRUPO I";002-001-0001652;;298722;281374;PYG;Guaraníes;2023-08-17;
wD9SO8nPwpIzV7iojcoYJnyk6rgwe2ov3s%2BD0UhRubEw%2BfufeMKQJh3tHMHJ4Ozq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356744;"Lp1497-19.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - GRUPO I";002-001-0001653;;264394;249039;PYG;Guaraníes;2023-08-17;
wD9SO8nPwpIzV7iojcoYJnyk6rgwe2ov3s%2BD0UhRubEA3m4G3Ancm%2FtBgpdeU7%2FP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356744;"Lp1497-19.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - GRUPO I";002-001-0001654;;259466;244399;PYG;Guaraníes;2023-08-17;
wD9SO8nPwpIzV7iojcoYJnyk6rgwe2ov3s%2BD0UhRubFJU%2FQtDzjbiOOyI7bKIQ1P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356744;"Lp1497-19.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - GRUPO I";002-001-0001655;;257974;242992;PYG;Guaraníes;2023-08-17;
wD9SO8nPwpIzV7iojcoYJnyk6rgwe2ov3s%2BD0UhRubGtYG27B5gPakt7gboTBMIF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356744;"Lp1497-19.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - GRUPO I";002-001-0001656;;247414;233045;PYG;Guaraníes;2023-08-17;
wD9SO8nPwpIzV7iojcoYJnyk6rgwe2ov3s%2BD0UhRubFN8hnsI47hJWt6a7b8KqPJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356744;"Lp1497-19.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - GRUPO I";002-001-0001657;;247414;233045;PYG;Guaraníes;2023-08-17;
wD9SO8nPwpIzV7iojcoYJnyk6rgwe2ov3s%2BD0UhRubGuUuwtIBrPA4IlTVdLAuR4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356744;"Lp1497-19.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - GRUPO I";002-001-0001658;;232236;218749;PYG;Guaraníes;2023-08-17;
wD9SO8nPwpIzV7iojcoYJnyk6rgwe2ov3s%2BD0UhRubGAY8WNGXdX%2Befardneqqj3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356744;"Lp1497-19.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - GRUPO I";002-001-0001659;;127058;119680;PYG;Guaraníes;2023-08-17;
wD9SO8nPwpIzV7iojcoYJnyk6rgwe2ov3s%2BD0UhRubF4yuv9IvgRFjB8qaB6eV6Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356744;"Lp1497-19.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - GRUPO I";002-001-0001660;;896166;844123;PYG;Guaraníes;2023-08-17;
wD9SO8nPwpIzV7iojcoYJnyk6rgwe2ov3s%2BD0UhRubFworrQiWHwp0%2B%2BPVxDkt3W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356744;"Lp1497-19.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - GRUPO I";002-001-0001661;;793182;747120;PYG;Guaraníes;2023-08-17;
