id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nN0b0%2BvrgMg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
JdtOSsR9nRA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
aDLd7qGKjIg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
o99Sc6QniVY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
wDlafPc1boQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
%2F%2BIjntFwCrU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
eBO22yFj34A%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
zCZ3ItLgSEM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";34
NOlEUCgicXY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
8g1uAwVa0B4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
QC%2B6NvrPJ5M%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";34
Lr5KVHmmOdY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
yvwsV%2FF1qr8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
ZSKDt%2FY4zWM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
Qu2K9kPWiYw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
PX5CXRV%2Ft2w%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
soAYxFxLTZ4%3D;44103103;Toner;Toner;3
LamXSDE7PjQ%3D;44103103;Toner;Toner;3
NcSylR46pdw%3D;44103103;Toner;Toner;8
sNqsN5P%2FHwE%3D;44103103;Toner;Toner;3
iu3mnkoywMw%3D;44103103;Toner;Toner;6
rS1GbG1rcAM%3D;44103103;Toner;Toner;4
7VcEQOXgPcc%3D;44103103;Toner;Toner;5
30T5vF8hjtQ%3D;44103103;Toner;Toner;4
