id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sQmwpunz5uo%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
thDBb0OdPK0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
m7OjDg6DevE%3D;44122015;Bibliorato;Biblioratos;1
CdaQ3fgq1wg%3D;44121704;Boligrafos;Boligrafos;1
7NbG4YsgLP4%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
m74XMzgMCRQ%3D;60121535;"Borradores de goma";"Borradores de goma";1
C%2FGYoDAI54k%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
0egBzeVRR2g%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
4ze1rmhj8h8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
xx3tevmr6S0%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
fTWpzAPHBac%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
fe0BAKFR2uk%3D;44122104;"Clips para papel";"Clips para papel";1
7tO7BnkMghs%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
Xwm9uiHie70%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
rlcsZEst1Ok%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
mY6%2FuePAazc%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
cWIjnBLZwLU%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
YhOZUdpILmY%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
qScOz%2FhBomI%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
YJ%2Buzf7CLng%3D;44122107;Grapas;Grapas;1
k5pjn%2FmSzX8%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
Zpyk9qJ12wg%3D;44121706;Lapiz;Lapiz;1
1LJcIJBmvSQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
06WL6MM%2BFno%3D;44121802;"Liquido corrector";"Liquido corrector";1
iNh%2BNlLaRlY%3D;44121708;Marcadores;Marcadores;1
TOp3fR%2BpM%2BM%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
Hew1xWAP7M0%3D;60121123;"Papel contac";"Papel contac";1
%2FaV8rQPksc4%3D;14121810;"Papeles carbon";"Papeles carbon";1
hxZgGmUGRp8%3D;14111508;"Papel para fax";"Papel para fax";1
li3hj8jkt24%3D;60121101;"Papel sulfito";"Papel sulfito";1
0G1qe7CLP5s%3D;44101716;Perforadoras;Perforadoras;1
pgefFF4ucJg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
L3xkOdqnWIo%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
%2BtnhQxYofEE%3D;44121624;Regla;Regla;1
%2BjOmdveyXJM%3D;44121619;Sacapuntas;Sacapuntas;1
nu2XEaN7R2A%3D;44121604;Sellos;Sellos;1
B4Q%2BaxTsUAM%3D;44121506;"Sobres estandar";"Sobres estandar";1
DxUNNgDQ9Co%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
GLneXOshzeU%3D;44121618;Tijeras;Tijeras;1
YBi3aa2%2Ff%2Fc%3D;44121902;"Tinta ";"Tinta ";1
