id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFA8UlFD7iVQJ8xEMKcDB%2BkMlmpjETibo%2BHZ5uSh63Ecy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0022650;;58752000;56016954;PYG;Guaraníes;2022-05-12;39229
hXCfVb4CFmhtfyCcHjIEFA8UlFD7iVQJ8xEMKcDB%2BkMUEGBvkvFjE3Z5uSh63Ecy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0022651;;29376000;28008478;PYG;Guaraníes;2022-05-12;39229
hXCfVb4CFmhtfyCcHjIEFA8UlFD7iVQJ8xEMKcDB%2BkP0094F9faXVHZ5uSh63Ecy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0022652;;13872000;13226226;PYG;Guaraníes;2022-05-12;39229
hXCfVb4CFmhtfyCcHjIEFA8UlFD7iVQJ8xEMKcDB%2BkNeZS1gkdRiw3Z5uSh63Ecy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0022653;;72800000;69410987;PYG;Guaraníes;2022-05-12;39229
hXCfVb4CFmhtfyCcHjIEFA8UlFD7iVQJ8xEMKcDB%2BkMxsW1c3O5Ve9IXfGiEypoF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0019096;;54600000;51812540;PYG;Guaraníes;2021-10-14;110082
hXCfVb4CFmhtfyCcHjIEFA8UlFD7iVQJ8xEMKcDB%2BkOpRTnwjpAi9NIXfGiEypoF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0019097;;24024000;22871992;PYG;Guaraníes;2021-10-14;110082
hXCfVb4CFmhtfyCcHjIEFA8UlFD7iVQJ8xEMKcDB%2BkMYi%2F0hVsyYmdIXfGiEypoF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0019098;;30576000;29106750;PYG;Guaraníes;2021-10-14;110082
hXCfVb4CFmhtfyCcHjIEFA8UlFD7iVQJ8xEMKcDB%2BkPanCYIG9oEctIXfGiEypoF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0019099;;44319000;42255845;PYG;Guaraníes;2021-10-14;110082
hXCfVb4CFmhtfyCcHjIEFA8UlFD7iVQJ8xEMKcDB%2BkOeUHR99lFrHNIXfGiEypoF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0019100;;57681000;54995812;PYG;Guaraníes;2021-10-14;110082
hXCfVb4CFmhtfyCcHjIEFA8UlFD7iVQJ8xEMKcDB%2BkOQYZ61aPjwodIXfGiEypoF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0019103;;64872000;61852054;PYG;Guaraníes;2021-10-14;110082
hXCfVb4CFmhtfyCcHjIEFA8UlFD7iVQJ8xEMKcDB%2BkOHrzqer67zPdIXfGiEypoF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0019104;;73440000;70021193;PYG;Guaraníes;2021-10-14;110082
hXCfVb4CFmhtfyCcHjIEFA8UlFD7iVQJ8xEMKcDB%2BkNtAE4F1kruEdIXfGiEypoF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0019105;;14688000;14004238;PYG;Guaraníes;2021-10-14;110082
hXCfVb4CFmhtfyCcHjIEFA8UlFD7iVQJ8xEMKcDB%2BkMUpg%2FtUJa%2FltIXfGiEypoF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0019106;;72800000;69410987;PYG;Guaraníes;2021-10-14;110082
hXCfVb4CFmhtfyCcHjIEFA8UlFD7iVQJ8xEMKcDB%2BkOsXIXnLxPLCdIXfGiEypoF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0019107;;5824000;5552879;PYG;Guaraníes;2021-10-14;110082
hXCfVb4CFmhtfyCcHjIEFA8UlFD7iVQJ8xEMKcDB%2BkNxsJmoDJdZrdIXfGiEypoF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0019108;;103376000;98501575;PYG;Guaraníes;2021-10-14;110082
hXCfVb4CFmhtfyCcHjIEFA8UlFD7iVQJ8xEMKcDB%2BkMAiwl5dSZcxSxowI30NTyy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0017317;;58531000;55806243;PYG;Guaraníes;2021-01-26;156454
hXCfVb4CFmhtfyCcHjIEFA8UlFD7iVQJ8xEMKcDB%2BkNimECwI3NXTCxowI30NTyy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0017336;;17969000;17132500;PYG;Guaraníes;2021-01-26;156454
hXCfVb4CFmhtfyCcHjIEFA8UlFD7iVQJ8xEMKcDB%2BkOCP9TRZj%2FlrSxowI30NTyy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0017428;;76500000;72938743;PYG;Guaraníes;2021-01-26;156454
