id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay3UpLjGNcRw5Sjo8Gyd%2BkHNxVZ2c0SK5Vj0m%2FWq9YDU%2BLvTvPWIad2;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";431356;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2023/2024";001-002-0000693;;18000000;17427272;PYG;Guaraníes;2024-06-05;75782
xcO93yh67Ay3UpLjGNcRw5Sjo8Gyd%2BkHNxVZ2c0SK5X0rOaTDpBCzKQUbW4YGPyn;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";431356;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2023/2024";001-002-0000682;;18000000;17427272;PYG;Guaraníes;2024-05-07;56838
xcO93yh67Ay3UpLjGNcRw5Sjo8Gyd%2BkHNxVZ2c0SK5X3kRGAQd9YcU2jeM5o8Qa2;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";431356;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2023/2024";001-002-0000670;;18000000;17427272;PYG;Guaraníes;2024-04-08;40639
xcO93yh67Ay3UpLjGNcRw5Sjo8Gyd%2BkHNxVZ2c0SK5XJvT6guresfYNztfBxxXnm;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";431356;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2023/2024";001-002-0000658;;18000000;17427272;PYG;Guaraníes;2024-03-11;21831
xcO93yh67Ay3UpLjGNcRw5Sjo8Gyd%2BkHNxVZ2c0SK5UAPmj1ek3ogQdtoV%2FUkgMH;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";431356;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2023/2024";001-002-0000644;;18000000;17427272;PYG;Guaraníes;2024-02-07;7385
xcO93yh67Ay3UpLjGNcRw5Sjo8Gyd%2BkHNxVZ2c0SK5Utw3j7pmfp7n4XGdXuC63Y;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";431356;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2023/2024";001-002-0000633;;18000000;17427272;PYG;Guaraníes;2024-01-18;219619
xcO93yh67Ay3UpLjGNcRw5Sjo8Gyd%2BkHNxVZ2c0SK5Woyr0kNrg%2Fw4MiPgIvXSlp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";431356;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2023/2024";001-002-0000619;;18000000;17427272;PYG;Guaraníes;2024-01-15;186831
xcO93yh67Ay3UpLjGNcRw5Sjo8Gyd%2BkHNxVZ2c0SK5UwMXF7%2FQFE6E7syYH9yqrw;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";431356;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2023/2024";001-002-0000604;;18000000;17427272;PYG;Guaraníes;2023-11-07;166823
xcO93yh67Ay3UpLjGNcRw5Sjo8Gyd%2BkHNxVZ2c0SK5U9KnlDckEIWluC0gLqLApP;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";431356;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2023/2024";001-002-0000592;;18000000;17427272;PYG;Guaraníes;2023-10-09;145740
xcO93yh67Ay3UpLjGNcRw5Sjo8Gyd%2BkHNxVZ2c0SK5UFlgjQaByOHVyXOjQbxK9z;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";431356;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2023/2024";001-002-0000583;;18000000;17427272;PYG;Guaraníes;2023-09-06;127671
