id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
t3zxTXsDXtQ%253D;acta_de_apertura_1544657690380.pdf;"2018-12-12 20:34:59";"2018-12-19 18:12:40";"Acta de Apertura";adjudicacion;35;
5TNfAYQr%252BMc%253D;cco_1544657686580.pdf;"2018-12-12 20:34:59";"2018-12-19 18:12:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vQgN9gDrLkE%253D;dictamen_complementar_jardin_18_1545173719379.pdf;"2018-12-18 19:55:23";"2018-12-19 18:12:40";"Informe de Evaluación";adjudicacion;36;
nLWgZN9oLVc%253D;comite_evaluador_1544657683628.pdf;"2018-12-12 20:34:59";"2018-12-19 18:12:40";"Informe de Evaluación";adjudicacion;36;
cs7pkW5CqZI%253D;contestacion_retencion_dncp___emp_barrio_jardin_aurora_1545490189717.pdf;"2018-12-22 11:49:52";"2018-12-26 11:36:36";"Nota de Aclaración";contrato;220;
CcLB0tvnw0A%253D;nota_justificativa_1545304891684.pdf;"2018-12-20 08:22:49";"2018-12-26 11:36:36";"Nota de Aclaración";contrato;220;
UQx4wsFW%252Blo%253D;27132_355134_1545253937702.pdf;"2018-12-19 18:12:40";;"Nota de Observacion";adjudicacion;366;
wI%252Fhal4K5v8%253D;notificacion_rectificacion_18_1545173742412.pdf;"2018-12-18 19:55:44";"2018-12-19 18:12:40";"Notificación al Oferente";adjudicacion;39;
UNxZPHCeBSg%253D;notificacion_pdf_actual_1545173658889.pdf;"2018-12-18 19:54:21";"2018-12-19 18:12:40";"Notificación al Oferente";adjudicacion;39;
uD6ySY8KfLc%253D;contrato_jardin_aurora_1545490183293.pdf;"2018-12-22 11:49:52";"2018-12-26 11:36:36";"Orden de Compra o Contrato";contrato;123;
