slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191415-pedro-nolasco-vera-benitez-1;CD-22007-10-6533;"2010-07-20 09:24:12.226161";191415;"Compra de Ataúd para Personas de Escasos Recursos ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31750000;PYG;Guaraníes;;"2010-07-20 09:24:12"
218887-pedro-nolasco-vera-benitez-1;CD-22007-11-28716;"2011-06-30 14:54:23.458255";218887;"Compra de Ataud para personas de Escasos Recursos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46450000;PYG;Guaraníes;;"2011-06-30 14:54:23"
233540-pedro-nolasco-vera-benitez-1;CD-22007-12-60773;"2012-10-22 10:12:06.229625";233540;"Compra de Ataud para Personas de Escasos Recursos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69488000;PYG;Guaraníes;;"2012-10-03 10:08:34"
252378-pedro-nolasco-vera-benitez-1;CD-22007-13-74353;"2013-06-26 16:45:12.894402";252378;"Adquisición de Ataud para personas de escasos recursos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69200000;PYG;Guaraníes;;"2013-06-24 16:20:44"
265503-pedro-nolasco-vera-benitez-1;CD-22007-13-83040;"2013-12-18 19:11:44.995008";265503;"Adquisición de Ataúd para Personas de Escasos Recursos- Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18950000;PYG;Guaraníes;;"2013-12-17 18:00:31"
272543-pedro-nolasco-vera-benitez-1;CD-22007-14-91992;"2014-08-13 10:53:43.327267";272543;"Adquisición de Ataúd para personas de escasos recursos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-07-28 07:39:26"
288253-pedro-nolasco-vera-benitez-1;CD-22007-15-105869;"2015-05-04 15:27:54.818253";288253;"Adquisicion de Ataúd para Personas de Escasos Recursos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50600000;PYG;Guaraníes;;"2015-04-30 16:24:09"
297623-pedro-nolasco-vera-benitez-1;CD-22007-15-111487;"2015-08-31 20:11:09.103234";297623;"Adquisición de Ataúd para Personas de Escasos Recursos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24400000;PYG;Guaraníes;;"2015-08-25 09:39:20"
304400-pedro-nolasco-vera-benitez-1;CD-22007-16-121097;"2016-05-10 11:25:20.094";304400;"Adquisición de Ataúd para Personas de Escasos Recursos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66900000;PYG;Guaraníes;;"2016-04-25 10:17:31"
315792-pedro-nolasco-vera-benitez-1;CD-22007-16-130586;"2016-11-29 18:00:26.614";315792;"Adquisición de Ataúd para Personas de Escasos Recursos Ad Referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71100000;PYG;Guaraníes;;"2016-11-17 17:33:36"
