id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EpmlnFVLe4k%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";1
mWurU6aCGx4%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
m4oO9uX87Ew%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";1
0YZhON9JSjU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
QUhfbcjkPh8%3D;26121606;"Cable coaxial";"Cable coaxial";1
rc4NDwQxGMk%3D;26121635;"Cables electricos";"Cables electricos";1
n88D0DyIQPE%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
rEG481wKJWY%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
ecdHc2bW4xk%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
E0pb4rZoSjs%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
Pf31hMV7G94%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
i9DvduxvX%2Bw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
rGB%2F3CvT6Is%3D;39101601;"Focos varios";"Focos varios";1
A%2FLX%2Bu6d338%3D;39101601;"Focos varios";"Focos varios";1
bAU6w0nBu%2BY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
aQBfC6HOFCY%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
YzMPBlbK%2Bqw%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
XE9c570srEI%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
