slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
332663-mantenimiento-planta-externa-fibra-optica-sistema-gestion-trafico-1;332663;"MANTENIMIENTO DE LA PLANTA EXTERNA DE FIBRA ÓPTICA DEL SISTEMA DE GESTIÓN DE TRÁFICO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-10-20 08:17:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1055470
331016-servicio-instalacion-mantenimiento-configuracion-cableado-telecomunicaciones-senepa-1;331016;"Servicio de Instalacion Mantenimiento y Configuracion de Cableado de Telecomunicaciones para SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-11-17 18:22:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;306250000
329877-adquisicion-accesorios-informaticos-rectorado-universidad-nacional-asuncion-ad-refer-1;329877;"ADQUISICIÓN DE ACCESORIOS INFORMÁTICOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN AD REFERENDUM AL EJERCICIO FISCAL 2018";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-01-04 08:52:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155750000
338967-reparacion-mantenimiento-aire-acondicionado-1;338967;"REPARACIÓN Y MANTENIMIENTO DE AIRE ACONDICIONADO ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-01-30 08:24:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57650000
339664-prestacion-servicios-mantenimiento-reparacion-acondicionadores-aire-1;339664;"PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2018-03-22 16:50:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13739634
339153-mantenimiento-reparacion-circuito-cerrado-tv-ad-referendum-2018-1;339153;"MANTENIMIENTO Y REPARACION DE CIRCUITO CERRADO DE TV - AD REFERÉNDUM 2018";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-04-18 15:47:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40190000
347070-adquisicion-insumos-informaticos-1;347070;"ADQUISICIÓN DE INSUMOS INFORMATICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-06-22 18:21:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29555000
347168-provision-e-instalacion-fibra-optica-1;347168;"PROVISIÓN E INSTALACION DE FIBRA OPTICA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-06-26 11:10:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20190000
347468-adquisicion-equipos-informaticos-1;347468;"Adquisicion de Equipos Informaticos";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-07-06 07:58:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
341326-adquisiccion-equipos-informaticos-1;341326;"Adquisiccion Equipos Informaticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-08-02 16:47:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;388356000
351893-servicio-consultoria-financiera-administrativa-1;351893;"Servicio de Consultoria Financiera y administrativa";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-10-16 15:08:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79155806
