slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
329877-provetec-2;CD-28001-18-153850;"2018-03-26 18:59:53.01";329877;"ADQUISICIÓN DE ACCESORIOS INFORMÁTICOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN AD REFERENDUM AL EJERCICIO FISCAL 2018";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44345920;PYG;Guaraníes;;"2018-01-04 08:52:19"
347070-provetec-4;CD-28001-18-159198;"2018-08-06 17:05:02.695";347070;"ADQUISICIÓN DE INSUMOS INFORMATICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5720377;PYG;Guaraníes;;"2018-06-22 18:21:08"
341326-provetec-10;CO-23001-18-163038;"2018-11-08 17:00:38.419";341326;"Adquisiccion Equipos Informaticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21635792;PYG;Guaraníes;;"2018-08-02 16:47:55"
351893-provetec-1;CD-22017-18-162244;"2018-10-22 14:31:19.858";351893;"Servicio de Consultoria Financiera y administrativa";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77000000;PYG;Guaraníes;;"2018-10-16 15:08:31"
363078-provetec-1;CD-30179-19-183255;"2019-12-14 08:51:40.249";363078;"CONTRATACION DIRECTA N° 84/2019 CON ID N° 363078 - CONSULTORÍA FINANCIERA Y ADMINISTRATIVA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-12-06 07:31:20"
374864-provetec-1;CD-30001-20-190959;"2020-09-07 16:39:05.488";374864;"SERVICIO DE MANTENIMIENTO CORRECTIVO DE LA RED DE FIBRA OPTICA DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2020-08-05 13:22:09"
386546-provetec-1;CD-23033-20-195491;"2020-12-18 17:11:06.05";386546;"ADQUISICION DE MUEBLES, EQUIPOS ELECTRONICOS Y DE INFORMATICA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117847209;PYG;Guaraníes;;"2020-12-14 18:57:16"
396711-provetec-1;CD-30172-21-201299;"2021-07-09 11:44:05.693";396711;"ADQUISICION DE SERVIDOR";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53300000;PYG;Guaraníes;;"2021-06-18 14:30:20"
411201-provetec-1;LP-40001-23-228640;"2023-07-03 16:50:09.19";411201;"ADQUISICIÓN DE HERRAMIENTAS PARA MANTENIMIENTO DE LA RED TRONCAL DE FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1488499996;PYG;Guaraníes;1;"2023-04-03 10:03:27"
435314-provetec-2;LP-28001-24-237594;"2024-02-05 10:39:49.9";435314;"ADQUISICION DE EQUIPOS DE VIDEO VIGILANCIA DE MONITOREO PARA EL HOSPITAL DE CLINICAS - FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2023-11-28 19:13:07"
