id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nEa%252Fxs4LiFU%253D;acta_de_apertura_1350400501174.pdf;"2012-10-16 12:15:28";;"Acta de Apertura";adjudicacion;35;
tOeuGASmC%252FE%253D;cuadro_comparativo_de_ofertas_1351173773613.pdf;"2012-10-25 11:02:56";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
8PE7n9Cu0%252Fs%253D;cuadro_comparativo_de_ofertas_1350909385343.pdf;"2012-10-22 09:36:46";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
mJejfJpIZyc%253D;dictamen_1351173731890.pdf;"2012-10-25 11:02:56";;"Informe de Evaluación";adjudicacion;36;
NDcVHgJY1Fs%253D;dictamen_1350909400057.pdf;"2012-10-22 09:36:46";;"Informe de Evaluación";adjudicacion;36;
UEXL20fNw8g%253D;notificacion_1350400525421.pdf;"2012-10-16 12:15:28";;"Notificación al Oferente";adjudicacion;39;
CuzoIDCtKlk%253D;contrato_1352283251421.pdf;"2012-11-07 07:14:14";"2012-11-09 10:35:48";"Orden de Compra o Contrato";contrato;123;
t1kNL39%252BQxo%253D;resolucion_489_1351860483641.pdf;"2012-11-02 09:48:07";;"Resolución de Adjudicación";adjudicacion;37;
QL74o4iEa3A%253D;resolucion_1351596238337.pdf;"2012-10-30 08:24:02";;"Resolución de Adjudicación";adjudicacion;37;
69zX6vKs92s%253D;resolucion_1351173727434.pdf;"2012-10-25 11:02:56";;"Resolución de Adjudicación";adjudicacion;37;
