id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZMQju%252BLGO9E%253D;acta_de_apertura_1630326675409.pdf;"2021-08-30 08:34:46";"2021-08-31 09:44:23";"Acta de Apertura";adjudicacion;35;
jyrzeIStfQU%253D;cuadro_comparativo_1630326846830.pdf;"2021-08-30 08:34:46";"2021-08-31 09:44:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6cIUY%252F5KUG0%253D;dictamen_de_evaluacion_1630509966977.pdf;"2021-09-20 09:50:55";"2021-09-20 09:50:55";"Informe de Evaluación";adjudicacion;36;
sPPHqBNG7pc%253D;dictamen_de_evaluacion_1630326692521.pdf;"2021-08-30 08:34:46";"2021-08-31 09:44:23";"Informe de Evaluación";adjudicacion;36;
PEBCnShWtDU%253D;nota_de_codigo_1632410358078.pdf;"2021-09-23 11:20:17";"2021-09-24 15:58:26";"Nota de Aclaración";contrato;220;
NyDs0IdRZH0%253D;nota_de_comunicacion_1632410258008.pdf;"2021-09-24 15:53:47";"2021-09-24 15:53:47";"Nota de Contestación";adjudicacion;367;
I9cuP9WHA1M%253D;16499_392556_1632143456390.pdf;"2021-09-20 09:50:55";"2021-09-20 09:50:55";"Nota de Observacion";adjudicacion;366;
OmWNZ6UErDQ%253D;15560_399119_1630417460611.pdf;"2021-08-31 09:44:24";;"Nota de Observacion";adjudicacion;366;
nYhyQ%252B%252FqfIM%253D;notificacion_a_oferentes_1630326986555.zip;"2021-08-30 08:36:34";"2021-08-31 09:44:23";"Notificación al Oferente";adjudicacion;39;
D%252Fxxe4HATbI%253D;contrato_m___m_constructora_1632410350800.pdf;"2021-09-23 11:20:17";"2021-09-24 15:58:26";"Orden de Compra o Contrato";contrato;123;
