id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
y%2BZDshSVL80%3D;31162305;Abrazaderas;Abrazaderas;1
PRgfquTrEKc%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
Cw%2BP01bEoxc%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";1
HTh8QpB9bf8%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
ThOpoxXeH80%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
oRbztjzaYOg%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
ph%2BiTn2LxPY%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
GIHU%2BjJZ%2Fls%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
sZQtRlQkS0k%3D;31161801;"Arandelas ";"Arandelas ";1
zmIXTvLihUU%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
wI7oUp8ow9o%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
FnnuxE6wrQE%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
JFmtLTuc5YE%3D;30101604;"Barras de acero";"Barras de acero";1
nq24vuCTQKA%3D;30101611;"Barras de bronce";"Barras de bronce";1
bTVHKRLpqgc%3D;30101603;"Barras de hierro";"Barras de hierro";1
vDE6iPSlRm8%3D;30101615;"Barras de plastico";"Barras de plastico";1
%2FL8vTAVIz5M%3D;27112801;Brocas;Brocas;1
myGH5lm3TcM%3D;20111614;"Brocas para perforadoras industriales";"Brocas para perforadoras industriales";1
2vPjt8LI63o%3D;31211904;Brochas;Brochas;1
34o%2F4BQEkZU%3D;31211904;Brochas;Brochas;1
suRPyb%2FwwiA%3D;31161507;Bulones;Bulones;1
XHUY9taKEQw%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";1
3q8vK3xLwVc%3D;46171501;Candados;Candados;1
pgRFni22Bx0%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";1
9Lr4k5Upmto%3D;40141705;Caños;Caños;1
rjse4yFph5k%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
m4MeAE%2BMBMA%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
ErR6th09Hy0%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
nEj4oiCOiJY%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
8pFR9bx%2FotQ%3D;31162001;Clavo;Clavo;1
iVqP0D%2FnLKE%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
D4iJ2mJvTX8%3D;40142604;"Codos de tubo";"Codos de tubo";1
xBw1xcticu4%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
5%2BNV4%2FOGtLo%3D;31201610;Colas;Colas;1
YBxdIHRU%2FSQ%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
4qEy%2FWDxc5k%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";1
WcRdrCRoj8c%3D;23171603;"Cortadores de canerias o tubos";"Cortadores de canerias o tubos";1
IgmTs1d9p7c%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
oxlHmq37vhU%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
r2RPnlWL3Y0%3D;27111513;"Cortador para manguera";"Cortador para manguera";1
hi4OUrEiFug%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
ayzSdGEiGOw%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";1
rA9vRogKJPU%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";1
eQD4R1HfCV0%3D;40142309;"Curva de tuberia";"Curva de tuberia";1
f2are3h3aSQ%3D;46181501;"Delantales protectores";"Delantales protectores";1
Bd62R50Mv3c%3D;27111701;Destornilladores;Destornilladores;1
zQMTY9n49Ws%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
VZGMRKDNkkY%3D;27112101;"Dobladores de tubos";"Dobladores de tubos";1
w18qXRnLIfs%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
YxCAFCI%2BLes%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
%2BAlLNlb%2FG1o%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
9UvsvUFQsBw%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
otgbMww7QxY%3D;30191501;Escaleras;Escaleras;1
wTOy6AViI%2F4%3D;30191501;Escaleras;Escaleras;1
%2BUJ1EdjMQcg%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";1
Im60H9H5p%2B4%3D;23172008;"Filos de sierra circular para cortar metal";"Filos de sierra circular para cortar metal";1
XaB8oCDTTdk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
WKVzB5BMUIU%3D;46181504;"Guantes protectores";"Guantes protectores";1
a%2Fg5r7XzFW4%3D;27112005;"Hachas y accesorios";"Hachas y accesorios";1
v%2BERqS2fetY%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
LPoP5i1rIu8%3D;27113201;"Herramientas varias";"Herramientas varias";1
yNUIM63AgA4%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
GyUHcdirqMU%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
iuisvKXFeog%3D;30181505;Inodoros;Inodoros;1
JlYoqAgbKS0%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
%2FIHKjG%2BQVRs%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
rvDgjfDtNfA%3D;27111902;Limas;Limas;1
mYNGLbMHNc4%3D;27111902;Limas;Limas;1
wxUnCqtBiAw%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";1
4Wnfhnf8tt0%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
6vyUjYnDZ3k%3D;27111710;"Llaves Allen";"Llaves Allen";1
QQ6FPXp3Ndg%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
ScQXEIq1zkA%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";1
OxRVBVQJyaA%3D;27112001;"Machetes o foices";"Machetes o foices";1
8EpxoLgWnhw%3D;27112806;"Machos de roscar";"Machos de roscar";1
xJ7Udwwr1m8%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
WfrlvKbKnqQ%3D;27111602;Martillos;Martillos;1
hhrZ2RIw02o%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
wfj0DbzP9mU%3D;31201605;Masillas;Masillas;1
gto0%2FBaQh4g%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
TLoJq5%2FNSOw%3D;30151505;"Membranas para techos";"Membranas para techos";1
uBodvZF063c%3D;23101507;Moldeadoras;Moldeadoras;1
zFY4ADT0i4g%3D;22101701;"Palas excavadoras";"Palas excavadoras";1
QtLwdQvhJUc%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
aF%2FpxhsvIFs%3D;31191501;"Papeles de lija";"Papeles de lija";1
wcOD6ar%2FbS8%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
BzJv%2FdOpHIY%3D;31163214;"Pasadores de deslizamiento";"Pasadores de deslizamiento";1
Nl64ksChmZU%3D;30102304;"Perfiles de acero";"Perfiles de acero";1
%2Bt3chv01wr0%3D;30102306;"Perfiles de aluminio";"Perfiles de aluminio";1
8MJfPrdu6yA%3D;27111605;Picos;Picos;1
Uw%2FeEnPVW6o%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
RWin37pduUw%3D;40142605;"Piezas en T de tubo";"Piezas en T de tubo";1
XPCMqOjaJ%2FA%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
teD%2BMWuv5XE%3D;27112115;"Pinzas cerrador";"Pinzas cerrador";1
7djptwUdDiQ%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
%2FsUAR2xn%2FrU%3D;27112116;"Pinzas de cerco";"Pinzas de cerco";1
ucB2FyF3TcE%3D;27112719;"Pistola de encolar";"Pistola de encolar";1
%2BnPKYWWm1Qc%3D;23101510;Pulidoras;Pulidoras;1
T6MdmW%2FfRt8%3D;27112303;"Punzon de trazar";"Punzon de trazar";1
3e55%2Bs%2FzGs0%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";1
oNN%2BoDLp0cY%3D;31162201;"Remaches ";"Remaches ";1
7Zvu0MS%2BFG8%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";1
57ED84CE5Lg%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
y%2B51myhljuM%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";1
Elqz7Y%2FEib4%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";1
YVeO%2Fz06uNU%3D;40142302;"Salidas de ramal de tuberia";"Salidas de ramal de tuberia";1
25N4a6w6G6U%3D;12352310;Siliconas;Siliconas;1
aMl9OqS3u2A%3D;23131509;"Tambores o pulidoras";"Tambores o pulidoras";1
JtNdi7RDXaw%3D;24111802;"Tanques o botellas de aire o gas";"Tanques o botellas de aire o gas";1
6Mg%2F15OK2ic%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
YK%2BgXpacjXA%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
RWqjX%2BQl0C0%3D;31162806;Tarugos;Tarugos;1
nQ4oSjOVtdo%3D;27112104;Tenazas;Tenazas;1
8K5R9GCVZ2c%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
W3oHcBsqfE4%3D;31161608;Tirafondos;Tirafondos;1
g8DMzviaAeg%3D;31161503;Tornillo;Tornillo;1
SZ1VwNOIpVE%3D;31161504;"Tornillos para metales";"Tornillos para metales";1
LCEss8AKqvk%3D;31231310;"Tuberia de acero";"Tuberia de acero";1
HKdvrRbjIPM%3D;31231318;"Tuberia de aluminio";"Tuberia de aluminio";1
lBC%2FOHPZO%2B8%3D;31231313;"Tuberia de plastico";"Tuberia de plastico";1
5NA66QqdRdE%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
QgkDU7ueCS4%3D;30181506;Urinarios;Urinarios;1
GSfiJiC%2Fzfg%3D;30102404;"Varillas de acero";"Varillas de acero";1
kQVJfhJL1XA%3D;30102411;"Varillas de bronce";"Varillas de bronce";1
3Fq7edncm6E%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
