id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qki%252FJ%252BiU0yI%253D;acta_lco_989_1554725316865.pdf;"2019-04-08 08:09:14";"2019-04-11 17:16:52";"Acta de Apertura";adjudicacion;35;
DU42jie4JD8%253D;cuadro_comparativo_lco_989_1554725346795.pdf;"2019-04-08 08:09:14";"2019-04-11 17:16:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sTMKQlsJmPc%253D;capacidad_legal_lco_989_1554725395770.pdf;"2019-04-08 08:10:00";"2019-04-11 17:16:52";"Informe de Evaluación";adjudicacion;36;
Nu%252B75uxkEYM%253D;capacidad_financiera_lco_989_1554725382569.pdf;"2019-04-08 08:09:45";"2019-04-11 17:16:52";"Informe de Evaluación";adjudicacion;36;
xKWt14eCd3s%253D;informe_lco_989_1554725325607.pdf;"2019-04-08 08:09:14";"2019-04-11 17:16:52";"Informe de Evaluación";adjudicacion;36;
92NSWXXCn9g%253D;doc046__1__1555510489714.pdf;"2019-04-17 10:14:53";"2019-05-02 16:21:29";"Nota de Aclaración";contrato;220;
aass0PAf3OA%253D;5241_difusion_297_1555017408262.pdf;"2019-04-11 17:16:52";;"Nota de Observacion";adjudicacion;366;
H0Z7UXU7gUQ%253D;notificacion_lco_989_1554725349510.pdf;"2019-04-08 08:09:14";"2019-04-11 17:16:52";"Notificación al Oferente";adjudicacion;39;
w%252ByOQ7bXlLs%253D;lco_989_contrato_7563_hidraulica_del_brasil_1_1556305477398.pdf;"2019-04-26 15:04:41";"2019-05-02 16:21:29";"Orden de Compra o Contrato";contrato;123;
TiR2x8fg%252FUs%253D;resolucion_lco_989_18_1554725336126.pdf;"2019-04-08 08:09:14";"2019-04-11 17:16:52";"Resolución de Adjudicación";adjudicacion;37;
