id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxYgR4qmyhcynAW2cuqGmI78xEMKcDB%2BkO11iTPn4ab8Mw%2BZj6pGz4s;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000684;11979742;19250000;19180000;PYG;Guaraníes;2017-10-19;
U2w%2BIClW%2FXxYgR4qmyhcynAW2cuqGmI78xEMKcDB%2BkM5F2OCezqZvASNNbgT8oSa;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000685;11979742;46000000;45832727;PYG;Guaraníes;2017-10-19;
U2w%2BIClW%2FXxYgR4qmyhcynAW2cuqGmI78xEMKcDB%2BkPgrquREmoZIKLgt2DlE5ME;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000686;11979742;40250000;40103636;PYG;Guaraníes;2017-09-15;
U2w%2BIClW%2FXxYgR4qmyhcynAW2cuqGmI78xEMKcDB%2BkOVlSdSU8heC6L9dTMOGKqZ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000687;11979742;87922500;87602782;PYG;Guaraníes;2017-09-15;
U2w%2BIClW%2FXxYgR4qmyhcynAW2cuqGmI78xEMKcDB%2BkOZZHWAmrYJCQ%2Bw9Urtr289;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000566;11456995;113712000;113298502;PYG;Guaraníes;2017-06-30;
U2w%2BIClW%2FXxYgR4qmyhcynAW2cuqGmI78xEMKcDB%2BkMtw3j7pmfp7guw%2FLLWVwFh;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000633;11979742;48622000;48445193;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXxYgR4qmyhcynAW2cuqGmI78xEMKcDB%2BkMihHJqPt2W5rtOuckG7dK%2B;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000634;11979742;78100000;77816000;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXxYgR4qmyhcynAW2cuqGmI78xEMKcDB%2BkM%2BM%2B6kj4x%2BCybRe6yENHvt;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000635;11979742;65400000;65162182;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXxYgR4qmyhcynAW2cuqGmI78xEMKcDB%2BkM3rzTDE5PRoo%2Fp5KdB%2BWxL;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000636;11979742;31178000;31064625;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXxYgR4qmyhcynAW2cuqGmI78xEMKcDB%2BkP9orJWCmX5lSDC1cwutrmI;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";001-001-0000613;11979742;109778000;109378807;PYG;Guaraníes;2017-05-11;
