id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BSY2oQRxhXJg3mM07iELNw%3D%3D;1;72131601-9974;"Replanteo y marcación";"Replanteo y marcación (Calle Cerro León y Primera Proyectada)";3189420;_NO_APLICA_;1;_NO_APLICA_;3189420;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4oyi19inCOdg3mM07iELNw%3D%3D;2;72103001-001;"Desmonte de terreno";"Desmonte de terreno";2231550;_NO_APLICA_;1;_NO_APLICA_;2231550;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
siSXM4CSG0dg3mM07iELNw%3D%3D;3;82101502-007;"Cartel con impresion";"Cartel con impresion";1833000;_NO_APLICA_;1;_NO_APLICA_;1833000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4NvqpdBi%2FSVg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Preparacion de obra";4784130;_NO_APLICA_;1;_NO_APLICA_;4784130;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
X9WPAUPwKjdg3mM07iELNw%3D%3D;5;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";10439696;_NO_APLICA_;1;_NO_APLICA_;10439696;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BDHGyM%2Fyd1Vg3mM07iELNw%3D%3D;6;72101703-004;"Construccion de cordon";"Construccion de cordon";26818012;_NO_APLICA_;1;_NO_APLICA_;26818012;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JzZ9%2FG4IlhRg3mM07iELNw%3D%3D;7;72131701-002;"Construcción de empedrado";"Construcción de empedrado";77821065;_NO_APLICA_;1;_NO_APLICA_;77821065;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bHZOvWTeo8Zg3mM07iELNw%3D%3D;8;72131601-013;"Limpieza de obra";"Limpieza de Obras - retiro de escombros y entrega de obra";4145985;_NO_APLICA_;1;_NO_APLICA_;4145985;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YKUwcAXM19Bg3mM07iELNw%3D%3D;9;72131601-9974;"Replanteo y marcación";"Replanteo y marcación (Calle Dr. Aníbal Espínola y Urundey)";5034640;_NO_APLICA_;1;_NO_APLICA_;5034640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qt%2FTEUm4Eztg3mM07iELNw%3D%3D;10;72103001-001;"Desmonte de terreno";"Desmonte de terreno";3524660;_NO_APLICA_;1;_NO_APLICA_;3524660;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
