id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aiq6jX8%2FSuo%3D;26121630;"Accesorios de cable";"Accesorios de cable";100
dhD8J8NvDVM%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";3
CtPXzHYWOAI%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";3
sbaDBQAU9fw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";75
FXcqeewrFFA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";300
hTWcn%2FFkDwo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
rVXBUIjRCyQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";150
VQtpE7C9kAE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
UoO3Ox4VQ9M%3D;32141106;"Bases de tubo";"Bases de tubo";50
dCC%2F3eJ6S9w%3D;26121635;"Cables electricos";"Cables electricos";6
ym3nHcatOso%3D;26121635;"Cables electricos";"Cables electricos";40
BwerUTh5D5s%3D;26121635;"Cables electricos";"Cables electricos";10
Sd7pJkjR6qM%3D;26121635;"Cables electricos";"Cables electricos";10
7jPg%2Fspjpjs%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
tT9XkKEHRnk%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";20
gMCvnss3Tww%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";50
CKN1aR8YHig%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";50
e35mu17kNI8%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";25
%2BebC4oeBYhs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
so%2FDGBdtVyA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
44V98CLiT0o%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";55
E4sI1ccbNLI%3D;39101601;"Focos varios";"Focos varios";150
sDDzbCoGVNw%3D;39101601;"Focos varios";"Focos varios";100
WgTSYYDa%2Fyw%3D;39101601;"Focos varios";"Focos varios";100
WPzZplxjUy4%3D;39101601;"Focos varios";"Focos varios";120
zXLGSunK%2BIg%3D;27113201;"Herramientas varias";"Herramientas varias";10
m3zo3aBC6gY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
rH%2BkNAImjOg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";50
DAyFZ8cQ7Nw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";50
W6Z%2BUjfDRNc%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";50
M%2F9QxScAaqM%3D;39111803;Portalamparas;Portalamparas;200
e6g%2Bey65274%3D;39111803;Portalamparas;Portalamparas;50
%2BjtI%2B5NY%2BNw%3D;39121551;Reflector;Reflector;100
csUfc82Lpnw%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";50
bP%2FdedeIu2A%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";100
aVmSJ2FqByU%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";50
