id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
n095jo04ARpg3mM07iELNw%3D%3D;1;42191707-999;"Sistemas de generación de oxigeno";"Construcción de Sala de Maquinas";501950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;501950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
rpZYbeDORR1g3mM07iELNw%3D%3D;2;42191707-999;"Sistemas de generación de oxigeno";"Provisión de Generador de oxigeno PSA";2460183333;_NO_APLICA_;2.000000000000;_NO_APLICA_;4920366666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
hdb38Z7abHVg3mM07iELNw%3D%3D;3;42191707-999;"Sistemas de generación de oxigeno";"Mano de obra para instalación de Generador de oxigeno PSA";337224367;_NO_APLICA_;1.000000000000;_NO_APLICA_;337224367;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
8SsZ5px%2FA9hg3mM07iELNw%3D%3D;4;42191707-999;"Sistemas de generación de oxigeno";"Provisión de sistema de drenajes";77528467;_NO_APLICA_;2.000000000000;_NO_APLICA_;155056934;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
P%2Fu3OR%2FZbsxg3mM07iELNw%3D%3D;5;42191707-999;"Sistemas de generación de oxigeno";"Mano de Obra para instalación  de sistema de  drenajes";47398467;_NO_APLICA_;1.000000000000;_NO_APLICA_;47398467;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
oua70vIgLOJg3mM07iELNw%3D%3D;6;42191707-999;"Sistemas de generación de oxigeno";"Provisión de Caudalímetro Másico";142251667;_NO_APLICA_;1.000000000000;_NO_APLICA_;142251667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
LNaltnPBxllg3mM07iELNw%3D%3D;7;42191707-999;"Sistemas de generación de oxigeno";"Mano de Obra para instalación de Caudalímetro Másico";11413033;_NO_APLICA_;1.000000000000;_NO_APLICA_;11413033;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
E24LE6QeOxpg3mM07iELNw%3D%3D;8;40151601-002;"Compresor de aire";"Provisión de Compresor de Aire";2058450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4116900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
2fBSnafOFflg3mM07iELNw%3D%3D;9;40151601-002;"Compresor de aire";"Mano de Obra para instalación de Compresor de Aire";73471713;_NO_APLICA_;2.000000000000;_NO_APLICA_;146943426;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
jMCUIhc7ugNg3mM07iELNw%3D%3D;10;40151601-002;"Compresor de aire";"Provisión de Ductos para compresor de aire";24697067;_NO_APLICA_;2.000000000000;_NO_APLICA_;49394134;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
V9zQYLTy9f9g3mM07iELNw%3D%3D;11;40151601-002;"Compresor de aire";"Mano de obra para instalación de Ductos para compresor de aire";14287283;_NO_APLICA_;2.000000000000;_NO_APLICA_;28574566;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
HZSf5v01j%2Bxg3mM07iELNw%3D%3D;12;40151601-002;"Compresor de aire";"Provisión de Filtros Coalescentes";96721167;_NO_APLICA_;2.000000000000;_NO_APLICA_;193442334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
dcQfXcFD5HFg3mM07iELNw%3D%3D;13;40151601-002;"Compresor de aire";"Mano de obra para instalación de filtros Coalescentes";16000500;_NO_APLICA_;2.000000000000;_NO_APLICA_;32001000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
QQSSphgDAxFg3mM07iELNw%3D%3D;14;40151601-002;"Compresor de aire";"Provisión de filtros de Partículas";96721167;_NO_APLICA_;2.000000000000;_NO_APLICA_;193442334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Hg64xAGz6ytg3mM07iELNw%3D%3D;15;40151601-002;"Compresor de aire";"Mano de obra para instalación de filtro partículas";16000500;_NO_APLICA_;2.000000000000;_NO_APLICA_;32001000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
z7TF%2FP4%2BJsVg3mM07iELNw%3D%3D;16;40151601-002;"Compresor de aire";"Provisión de filtros Bacteriológicos";96721167;_NO_APLICA_;2.000000000000;_NO_APLICA_;193442334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
SyhZMn1ZFORg3mM07iELNw%3D%3D;17;40151601-002;"Compresor de aire";"Mano de obra para instalación de filtros Bacteriológicos";16000500;_NO_APLICA_;2.000000000000;_NO_APLICA_;32001000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
